tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040aeeeb38424ae4d2736c43f3b219136c691faefce5c2119d49531911f62e60,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
040aeeeb38424ae4d2736c43f3b219136c691faefce5c2119d49531911f62e60,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
200763d2f7a0a3bfd80e1fe00dbb82a84615643bcd90c5e4b2564d1ed85229d1,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
200763d2f7a0a3bfd80e1fe00dbb82a84615643bcd90c5e4b2564d1ed85229d1,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
25d12643fc6e882f9c6470fcfd60dc8fff0fd20db4021928102f3cac40a49ee5,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
25d12643fc6e882f9c6470fcfd60dc8fff0fd20db4021928102f3cac40a49ee5,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
330ef347d0b8a430f9482205a82683840cb2757206e9e818f665e561831b7528,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
330ef347d0b8a430f9482205a82683840cb2757206e9e818f665e561831b7528,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
38a9b2bf902f372cd619b874a6c5030d4cefcad5d2a74c2f9d5029bded5ecdf8,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
38a9b2bf902f372cd619b874a6c5030d4cefcad5d2a74c2f9d5029bded5ecdf8,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
3bd3a77ac8fa5a370b409066d3a80f346b26f06b119290b880b51c963bd92e0b,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
3bd3a77ac8fa5a370b409066d3a80f346b26f06b119290b880b51c963bd92e0b,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
4e66c5519574b9442adba943d4757b3dfd0bd570d1a7365c24a2153be174dc80,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
4e66c5519574b9442adba943d4757b3dfd0bd570d1a7365c24a2153be174dc80,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
74ccba8d446e38851e02bd1d619d766312644db29de71bf5ace6df5173af024a,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
74ccba8d446e38851e02bd1d619d766312644db29de71bf5ace6df5173af024a,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
8f59e50d8ef22116de3757c8acd9dd88c192e43727b31973122ff2519ac035a7,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
8f59e50d8ef22116de3757c8acd9dd88c192e43727b31973122ff2519ac035a7,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
958df648604e48f5374fd0bdbc259367424904331da9c8dab91ed689f0966c66,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
958df648604e48f5374fd0bdbc259367424904331da9c8dab91ed689f0966c66,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
9ae31c82447b579ad4c5d4ab6febbc528ff59db6534fa9d9eef742b18fa8b9b2,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
9ae31c82447b579ad4c5d4ab6febbc528ff59db6534fa9d9eef742b18fa8b9b2,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
a3026fb9500e3f4a8d89785bf814a0fe04f96e1531d83c52b3f656d7a435bf6b,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
a3026fb9500e3f4a8d89785bf814a0fe04f96e1531d83c52b3f656d7a435bf6b,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
a45751498d3d9ca6d37397f26e9c5a46d5885f779c991eea845be2b6103b1fd0,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
a45751498d3d9ca6d37397f26e9c5a46d5885f779c991eea845be2b6103b1fd0,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
a91e3c3793d6c946557fbd5c6fef3075169ff9fcadee39399601c1d7bc804410,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
a91e3c3793d6c946557fbd5c6fef3075169ff9fcadee39399601c1d7bc804410,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
c445591038345eac46dcc26393fe32b23b6ebf304652cf06b2a0432f0c538482,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
c445591038345eac46dcc26393fe32b23b6ebf304652cf06b2a0432f0c538482,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
c558e139396eff4af0fc788c5888018e1e960c7c4235c52bcd245bd6908cba9c,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
c558e139396eff4af0fc788c5888018e1e960c7c4235c52bcd245bd6908cba9c,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
d0fc0b1b22fef2f77ea909db359f958f905e7aaed6a3d6f6807395c8e095bcef,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
d0fc0b1b22fef2f77ea909db359f958f905e7aaed6a3d6f6807395c8e095bcef,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
d4fa30956f729204a3a813d64f1e01c89169ffbf0d14519aba829c5170cb4ba4,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
d4fa30956f729204a3a813d64f1e01c89169ffbf0d14519aba829c5170cb4ba4,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
eba96803975c4e5cf5fcec9e0cf67b9cb600387f42ff044971d87fcc000b1ebe,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
eba96803975c4e5cf5fcec9e0cf67b9cb600387f42ff044971d87fcc000b1ebe,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
ffd32cb0ff105ce39ae287845ec6ae4aca0432eb3ef592b4366496d5d39374ed,-1,1,1,33.7530482,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
ffd32cb0ff105ce39ae287845ec6ae4aca0432eb3ef592b4366496d5d39374ed,-1,0,1,0.07063148,1599823011,Ticket,c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,7,1,33.7530482,1599821921,Regular,958df648604e48f5374fd0bdbc259367424904331da9c8dab91ed689f0966c66
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,34,1,0.07063148,1599821921,Regular,9ae31c82447b579ad4c5d4ab6febbc528ff59db6534fa9d9eef742b18fa8b9b2
c5bb20477fce2aea1370eaaa0055bb2a62c717e568cafb42b8fac1dc4ca44b2a,1,35,1,33.7530482,1599821921,Regular,9ae31c82447b579ad4c5d4ab6febbc528ff59db6534fa9d9eef742b18fa8b9b2
