tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6,-1,7,1,21.86443516,1596439379,Regular,32896c8d8f93b115d02d3ac6cda8fce4c747874c5466713536c0c510d03c4b10
32896c8d8f93b115d02d3ac6cda8fce4c747874c5466713536c0c510d03c4b10,1,3,1,21.86443516,1596215743,Vote,cb315a0783cdcf337c8d2c91211b9891bf73584dc1e57d93d6decee90421aab6
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,19,1,21.89645561,1596021930,Regular,1293b1f3b9744cf18feecd6dfd3c05c1fb295ca9d847c8e725e7a24aac5669b9
389ec2d1851d017ba560e629fcc9dcd90693974e1a5ac01060420d354184ca11,-1,25,1,21.89645561,1594883072,Regular,82a70d7c2e44eb789df180ce4ee63e1e4946636bdb18ae1f22831b2bf0ae7522
82a70d7c2e44eb789df180ce4ee63e1e4946636bdb18ae1f22831b2bf0ae7522,1,3,1,21.89645561,1594835185,Vote,389ec2d1851d017ba560e629fcc9dcd90693974e1a5ac01060420d354184ca11
b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878,-1,19,1,21.89645561,1594713705,Regular,b69d6f464dcef87e1e800414d324e991d695156e4d81ac5200a38c74111c3119
b69d6f464dcef87e1e800414d324e991d695156e4d81ac5200a38c74111c3119,1,3,1,21.89645561,1594664489,Vote,b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878
ed2f6d9857f46144b2094f607bf9a67374c8b47b3a2390f6cec828fdf063bda1,-1,10,1,21.89645561,1594628837,Regular,fec3d2374494a0fc57b0cf979bd47960255a3085d2d3617493576eebcb5a8485
10b7cdbab9e9dc27a16c59a7e56b127283fa3e3c4e8763da46bcf3c9f9581255,-1,2,1,21.89645561,1594626641,Regular,a05a82c18cf140a520cb6846d79b70913c2cc08c8afcfb60ef457cbe40ccad47
a05a82c18cf140a520cb6846d79b70913c2cc08c8afcfb60ef457cbe40ccad47,1,3,1,21.89645561,1594477429,Vote,10b7cdbab9e9dc27a16c59a7e56b127283fa3e3c4e8763da46bcf3c9f9581255
fec3d2374494a0fc57b0cf979bd47960255a3085d2d3617493576eebcb5a8485,1,3,1,21.89645561,1594401365,Vote,ed2f6d9857f46144b2094f607bf9a67374c8b47b3a2390f6cec828fdf063bda1
8f8c84c0f35ee93b383898082858841f16a643031e0a5bdf684af2428d1fb06b,-1,10,1,21.89645561,1594292451,Regular,a568a47fca62436c00cd1c2bb673582261eb9325f4151a318b2d467e02a7e0d4
a568a47fca62436c00cd1c2bb673582261eb9325f4151a318b2d467e02a7e0d4,1,3,1,21.89645561,1594256213,Vote,8f8c84c0f35ee93b383898082858841f16a643031e0a5bdf684af2428d1fb06b
1293b1f3b9744cf18feecd6dfd3c05c1fb295ca9d847c8e725e7a24aac5669b9,1,3,1,21.89645561,1594101172,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
