tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09408979ed80a064bdb76cbb7d49fdf7386df6c2e54cdd960d4f2d2bcc405290,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
09408979ed80a064bdb76cbb7d49fdf7386df6c2e54cdd960d4f2d2bcc405290,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
13d040b193162e6b74ec98a71fe6ed807d53f4af735be531f081d4c417fea174,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
13d040b193162e6b74ec98a71fe6ed807d53f4af735be531f081d4c417fea174,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
3dae98533ffd3088c78784326add20bf85502bbe860cffbcc93d38b879565b7b,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
3dae98533ffd3088c78784326add20bf85502bbe860cffbcc93d38b879565b7b,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
3e96d1c57104975e769641e47e591ee7e4f7adbb2b8814752d07e66c2abb6d26,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
3e96d1c57104975e769641e47e591ee7e4f7adbb2b8814752d07e66c2abb6d26,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
6734ba306f60e0b1d115ddd4d1daaa3131e3a2eba86cf18aa3c1ec09a97a817c,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
6734ba306f60e0b1d115ddd4d1daaa3131e3a2eba86cf18aa3c1ec09a97a817c,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
710dd4149fc6c72d1170e1510fcb1804728eab6c47969fc3eb3212e35049f7b3,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
710dd4149fc6c72d1170e1510fcb1804728eab6c47969fc3eb3212e35049f7b3,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
af80661168a4c2b208b5486a56415b386c6932df1b146258033caf440b7f76f6,-1,0,1,0.05006566,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
af80661168a4c2b208b5486a56415b386c6932df1b146258033caf440b7f76f6,-1,1,1,11.58789537,1623699334,Ticket,e9b0a4eceb857ea3e721c7d46ce75b5a038e662661bb7f53a1e792c20319311a
