tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a,-1,1,1,19.68630738,1603967856,Regular,f30294178f0215f993645f79bd871f69df2e74447c2978c882b4d3b3b59c6b17
f30294178f0215f993645f79bd871f69df2e74447c2978c882b4d3b3b59c6b17,1,3,1,19.68630738,1603870314,Vote,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
a21ccb9793968af264cf2314ecb32608c2cca801cfa5dd61ded14b81b1ea1499,-1,3,1,19.68630737,1603704167,Regular,d80476eaca01b552d0b21e819a50af9adf96d65dd0724cc771b2f412631ee0c8
d80476eaca01b552d0b21e819a50af9adf96d65dd0724cc771b2f412631ee0c8,1,3,1,19.68630737,1603675571,Vote,a21ccb9793968af264cf2314ecb32608c2cca801cfa5dd61ded14b81b1ea1499
29eb51e28bc0d1b87e1b50695600b03776ecd503ee16c2b53b3b56b000b8260a,-1,6,1,19.71545386,1603286803,Regular,1d49015a0760923b1b1f2eb334fa556e09c85b4287861ed0f1d3e2a23fb2cfdb
4a3cda6716a74142499f72cdca6c69a0442fa5e0215d6c9212e0294e944c7f49,-1,7,1,19.71545385,1603280128,Regular,28dd9de431e86743dfb8a44394aa365b099b100bbb3a0aa16ac7aab5142e507c
677f516efd13e88ed337b7aa58230e62633868c42f81fa5fd8a4d7b949611d2f,-1,6,1,19.71545386,1603275912,Regular,97df2bc2fb82a66456805a94cd10503d735695fdc47dd7e7b81678a03e17613d
97df2bc2fb82a66456805a94cd10503d735695fdc47dd7e7b81678a03e17613d,1,3,1,19.71545386,1602640875,Vote,677f516efd13e88ed337b7aa58230e62633868c42f81fa5fd8a4d7b949611d2f
1d49015a0760923b1b1f2eb334fa556e09c85b4287861ed0f1d3e2a23fb2cfdb,1,3,1,19.71545386,1602227572,Vote,29eb51e28bc0d1b87e1b50695600b03776ecd503ee16c2b53b3b56b000b8260a
d84a2101e5c3d0063119e880147220c41e7152b610e56a4822c047204528637c,-1,6,1,19.71545385,1601970190,Regular,6183f1269e0a545a9c60a97188c28290454851969e85dc6796b3309e80133e1e
28dd9de431e86743dfb8a44394aa365b099b100bbb3a0aa16ac7aab5142e507c,1,3,1,19.71545385,1601965914,Vote,4a3cda6716a74142499f72cdca6c69a0442fa5e0215d6c9212e0294e944c7f49
