tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1133574bbd871594149b2635108fc79143a4cd752c7870a15b9c9d20ddf637,-1,0,1,14.1370336,1689611345,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
0810e5db51fd4388c94cf29546f00081dbf51ed8f1752bbf07c91346c88b42e3,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
2c7789405b141d6ce106ec9fbfc83852e9f02a63aa04141d11cf2b90876065ef,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
62124eaf36cbb25d36654cfc588b278f8207233b4ba399dc1ba7462a21758dd0,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
7eab24af8d83e935d0373469101ce460ac42d5eae88fafee4cc74903b6aa1fe3,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
86228f741465485c7a3b782e5cb017bbdb531df39bc56b2eb6cc8f9b0d118331,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
a785afb32202d88a423a7fa1e04dbe12f2b5e1ead4e159b3ba3b83c93362463e,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
ab711c1d303193b2a369ae9b83d33a199873920d8892c2325a5751ae72f2b764,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
d9ca92b269b367601b8ea6c9f9eaabc948917393b85c1d72bfd54fb7e3964f05,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
ee2c5c640738f1e7ba667c4f47c7dea531b2a290a6dfbde65e31f581e819233f,-1,0,1,14.1370336,1689611092,Ticket,e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,3,1,14.1370336,1689610849,Regular,7eab24af8d83e935d0373469101ce460ac42d5eae88fafee4cc74903b6aa1fe3
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,9,1,14.1370336,1689610849,Regular,d9ca92b269b367601b8ea6c9f9eaabc948917393b85c1d72bfd54fb7e3964f05
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,6,1,14.1370336,1689610849,Regular,0810e5db51fd4388c94cf29546f00081dbf51ed8f1752bbf07c91346c88b42e3
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,2,1,14.1370336,1689610849,Regular,2c7789405b141d6ce106ec9fbfc83852e9f02a63aa04141d11cf2b90876065ef
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,8,1,14.1370336,1689610849,Regular,ee2c5c640738f1e7ba667c4f47c7dea531b2a290a6dfbde65e31f581e819233f
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,0,1,14.1370336,1689610849,Regular,cf1133574bbd871594149b2635108fc79143a4cd752c7870a15b9c9d20ddf637
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,5,1,14.1370336,1689610849,Regular,ab711c1d303193b2a369ae9b83d33a199873920d8892c2325a5751ae72f2b764
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,7,1,14.1370336,1689610849,Regular,86228f741465485c7a3b782e5cb017bbdb531df39bc56b2eb6cc8f9b0d118331
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,4,1,14.1370336,1689610849,Regular,a785afb32202d88a423a7fa1e04dbe12f2b5e1ead4e159b3ba3b83c93362463e
e7b699204d90791411948d71d118e9c6ed5e1f511ca4b6bcbc6383e2b2c90389,1,1,1,14.1370336,1689610849,Regular,62124eaf36cbb25d36654cfc588b278f8207233b4ba399dc1ba7462a21758dd0
