tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf9c0f6445d2ada7c63827ec6d3c471d6f7398308d78fcf66b67feef86fa292,-1,0,1,79.87312588,1554579753,Regular,159da5d6669144a8f7c9d154167c32d378fad04faaa0bfc6ec6664d4daa5ffea
bb221d7cb296d15b40590ab1653a4b30298ecaf4c8a6c091c9e66dea3aecfff2,-1,2,1,79.87312588,1554540694,Regular,0c58d1cc1d0419ab5e1e13ea69b529f371751a6fd00c054a45e30f447082795d
159da5d6669144a8f7c9d154167c32d378fad04faaa0bfc6ec6664d4daa5ffea,1,2,1,79.87312588,1554506833,Vote,ddf9c0f6445d2ada7c63827ec6d3c471d6f7398308d78fcf66b67feef86fa292
0c58d1cc1d0419ab5e1e13ea69b529f371751a6fd00c054a45e30f447082795d,1,2,1,79.87312588,1554502541,Vote,bb221d7cb296d15b40590ab1653a4b30298ecaf4c8a6c091c9e66dea3aecfff2
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,15,1,79.92786504,1553805907,Regular,b3f3d8524a0b336a847734947092d5126a50360a3eadb838865ffccce279ebe5
b3f3d8524a0b336a847734947092d5126a50360a3eadb838865ffccce279ebe5,1,2,1,79.92786504,1553768010,Vote,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,-1,9,1,79.92786504,1553661678,Regular,f303518d72924cb54a73154202e30ddf1a67f39c57c3eefbeec09c5a1f7b1c79
61c8e23ff691ccf9b855d71586413a8deee6c90c22fdf6ad3558aeed7d495fbc,-1,13,1,79.92786504,1553642004,Regular,c60baccc0c5a6de584e8ffd2ab93a71de836e4cd606e3fc1a415dd2673258c8a
f303518d72924cb54a73154202e30ddf1a67f39c57c3eefbeec09c5a1f7b1c79,1,2,1,79.92786504,1553623494,Vote,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
c60baccc0c5a6de584e8ffd2ab93a71de836e4cd606e3fc1a415dd2673258c8a,1,2,1,79.92786504,1553102530,Vote,61c8e23ff691ccf9b855d71586413a8deee6c90c22fdf6ad3558aeed7d495fbc
124038abe588dfb68269db6232f096c7e2a98a6e073301c42d11e7ba58d1b9d0,-1,39,1,79.92786504,1552183035,Regular,9a9b91b1e5dffdddf44690b5c8b799d8151260b64945b6f6348f8fcfc08434cf
9a9b91b1e5dffdddf44690b5c8b799d8151260b64945b6f6348f8fcfc08434cf,1,2,1,79.92786504,1551427086,Vote,124038abe588dfb68269db6232f096c7e2a98a6e073301c42d11e7ba58d1b9d0
5efd86b5fdfcbf079288c442bce1408f7c3702dbb4abd4e212e209b9a59c3c55,-1,0,1,38.84523863,1551348331,Regular,de25139e37859de38e7dfd6d1eab0284afbfee24b54bb9b3ef1eb1775519a10c
de25139e37859de38e7dfd6d1eab0284afbfee24b54bb9b3ef1eb1775519a10c,1,20,1,38.84523863,1551348178,Regular,5efd86b5fdfcbf079288c442bce1408f7c3702dbb4abd4e212e209b9a59c3c55
