tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ed763c6568bd46e5e55c657e73883eb12d4531fd2bf2bc19f2bc15dcaa7bfb,-1,26,1,14.35231929,1614442840,Regular,c629bc8678ab0faef5da24592886464f0a4a4c2c3af49eda77a2dfe7c87193f5
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,333,1,14.35231928,1614231191,Regular,7a2ad6517d256d73d72f205c59b5f711fae144ac1558344d86fe5fda9aec3dc2
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,110,1,14.35231929,1614231191,Regular,d705f12b9faa8d59cac2a409f7f755ebe4302a5170e1a5d310d8006d2eef4fbd
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,81,1,14.35231928,1614182377,Regular,d67c1545ef3306a619e30e9f6d5a5b68ad784f598f131fa80ffaeb1ad0f35085
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,340,1,14.35231928,1614095832,Regular,de07b6833a83f443274225565c72c788650de690fc6d138fa461f1963bf4d052
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,281,1,14.32497157,1614095832,Regular,ee3648508358c929d400e91389ae8e688a74a0d9db3d12c9f96acd0f002eeb51
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,13,1,14.35231928,1614095550,Regular,57425390642d5e477d3c0ba076505744e088306c51719185baa01b396760385a
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,396,1,14.35231928,1614059604,Regular,bf29e068beabf3f984de7c24d5d7272677951819def24eec5e7414482af58a23
ee3648508358c929d400e91389ae8e688a74a0d9db3d12c9f96acd0f002eeb51,1,3,1,14.32497157,1609123240,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
7a2ad6517d256d73d72f205c59b5f711fae144ac1558344d86fe5fda9aec3dc2,1,3,1,14.35231928,1607605426,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
de07b6833a83f443274225565c72c788650de690fc6d138fa461f1963bf4d052,1,3,1,14.35231928,1607376434,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
bf29e068beabf3f984de7c24d5d7272677951819def24eec5e7414482af58a23,1,3,1,14.35231928,1607357186,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
57425390642d5e477d3c0ba076505744e088306c51719185baa01b396760385a,1,3,1,14.35231928,1607232896,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
d705f12b9faa8d59cac2a409f7f755ebe4302a5170e1a5d310d8006d2eef4fbd,1,3,1,14.35231929,1607137890,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
d67c1545ef3306a619e30e9f6d5a5b68ad784f598f131fa80ffaeb1ad0f35085,1,3,1,14.35231928,1606679340,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00,-1,27,1,14.35231928,1606527639,Regular,833472066b5a46d5901b7def8c485dd1c2708a98ed9802a219a6233463f25996
c629bc8678ab0faef5da24592886464f0a4a4c2c3af49eda77a2dfe7c87193f5,1,3,1,14.35231929,1606404270,Vote,60ed763c6568bd46e5e55c657e73883eb12d4531fd2bf2bc19f2bc15dcaa7bfb
833472066b5a46d5901b7def8c485dd1c2708a98ed9802a219a6233463f25996,1,3,1,14.35231928,1606268229,Vote,dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00
