tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9191b9072db2c0513f29273d22b54df77aa334556377e30aa592f91f21a3bad,-1,17,1,284.85209672,1564524039,Regular,53da571d3ea300f25db4c03f627dd393b03823bb019485ec83ec801046105a31
53da571d3ea300f25db4c03f627dd393b03823bb019485ec83ec801046105a31,1,2,1,284.85209672,1563895794,Vote,d9191b9072db2c0513f29273d22b54df77aa334556377e30aa592f91f21a3bad
bbc70882ac791e1206062eec3885c7cc266ceae158f2d0aa84dba6d27286c21a,-1,1,1,283.33494545,1563662692,Vote,aceaf8aad66ac18208088590ca3595fc1c1a261ab0daca31735cfbb0e28f6ced
6e779bb29f3bc516321c6782339a16bf5e5720aa12dc6af2756adaab04f10362,-1,1,1,283.33494545,1562489761,Vote,221f211d69a69a9f9b8802f5bff4c108c06acb638b4da98c4e46df35f1b62e63
ca5e5775a7a9c1bc84ca40a017bce2dfac65ff6a5a32857b885934895ef9759d,-1,3,1,284.90038765,1561647493,Regular,7f597d480d23a731496b3456784111e235c46e58e30019273af874d7a9001dd0
7f597d480d23a731496b3456784111e235c46e58e30019273af874d7a9001dd0,1,2,1,284.90038765,1561611026,Vote,ca5e5775a7a9c1bc84ca40a017bce2dfac65ff6a5a32857b885934895ef9759d
2e313982cd9121f0173c7782b5228df99afd229fad01594f4dc44ce83fc0f4ad,-1,6,1,284.95021568,1561057870,Regular,1c2c4b4b16eaeceb3f91999510d623af7f206b2a2eb92d8937f2c15b2749609e
1c2c4b4b16eaeceb3f91999510d623af7f206b2a2eb92d8937f2c15b2749609e,1,2,1,284.95021568,1561017500,Vote,2e313982cd9121f0173c7782b5228df99afd229fad01594f4dc44ce83fc0f4ad
f07cbbd98cdf9352e1b481c2112ac585c6c64d62d190efa6acccf989b0e287c4,-1,1,1,283.33494545,1560580185,Vote,ca36489f310750cbc44831f540e690a106ac4f8b9ad3ff0de771f2cc442919b7
c5251237acb850882ea932d63b524293acdfef0887387918fdf3c86431cf8373,-1,1,1,283.33494545,1560379042,Vote,29f203023e8c6a9b66d3ed73f17f2792954f4a0567d8950a35ebde9329bb2638
25db4c584d9886535178ea5fa36d1a23a5e341ec3aa15c0c6cfdb6f91977bcb4,-1,1,1,283.33494545,1559992180,Vote,b4dbfc45bcdd4b1b890fbecbf627b5fd0cdaee55a3815401ef8bd1eeb703af44
881b0c6f0c4c830af0e00b85e596cbd17daf3963d92927823252295e398c8bf1,-1,1,1,283.33494545,1559985838,Vote,9d4b66954f92d4cb7988e037c17ef784299293d611501b36a60739c0d38c8dc3
b04638b01aaa051960a03783422883a212648818c7f5270102aafe7e76fb3957,-1,1,1,283.33494545,1559842949,Vote,f716b6d78b805848ecb660fe9c297a1830f255d014e5c3d3f4ae535d3f1caa1c
702414868b988ddd9a5eec83d463f7e95e2fa5ff86602938660e35e694be6f24,-1,1,1,283.33494545,1559597352,Vote,6e1454a769e3717f4068cad5985c6fb8f99d552a3c2d5648bcaf32f6eb45f32d
7ff9bad99e58ca995ab4fe9b7e2ab8cf8292f1aaac9d1c6802476fc4bc7e235a,-1,1,1,283.33494545,1559440138,Vote,df18b9fa8ed08357c625c0775eb98495a4ffba82c75ed956e1ec3b940cb92c18
e5b9531d2d917cef1f0d1c8c0b89fcfdeba27ab4b5cea13bc10adf959f840332,-1,1,1,283.33494545,1559402508,Vote,b7e07b808e58138c7c72e42f380166597cd1c49fdc40d30cf69b65a30526beaa
b61df09fa7e8ffb85cafe6f0f31055641e938032d68fc99d11ac72b6896e15ac,-1,1,1,283.33494545,1559296373,Vote,bf71e5ed91f4f6ff346f509cf523bc3be4c4a7ff4da3a0649ab4651235e81a79
f2046e36894fab12719e1cdb7d3f00e93c2868975adf506750a23d189136455d,-1,1,1,283.33494545,1559219209,Vote,84a1ccacf4a0201e82828ecde53a1d6d62f793b03c25f8a58f65c798a1be8026
2bc6bb4da6011b64e8b78fa9fa3bd2914b0ed11d8b47bcb22b3fc5dd6b3a79a8,-1,0,1,284.95021568,1559026803,Regular,9cbae3a49c8822bbb8939e48dc400457239a1f260fc99463b8e8cdeaf5760043
ff7aae3225c1a258e7d93ea05838fd4b03f2c248efbfab51f81cf059fddae955,-1,1,1,283.33494545,1559014941,Vote,e5c02fd964ec6560944775a47ba889ff457cf7b96edf4e20ffda6edd3e1d99b8
9cbae3a49c8822bbb8939e48dc400457239a1f260fc99463b8e8cdeaf5760043,1,2,1,284.95021568,1558991769,Vote,2bc6bb4da6011b64e8b78fa9fa3bd2914b0ed11d8b47bcb22b3fc5dd6b3a79a8
a49f9ff78be2f200d2ee4ccc042fceed9d09c7b0b1a45eb1e952f0e02f826c4d,-1,1,1,283.33494545,1558957524,Vote,4ec92a4e05c0ac999fa3f9e4e5de0cccf86f6638310a8244fbe54333a9adefe5
aaad9ca4bf35109622a26a6577f0a0b3f1eae0b3bfe90e32b89f26f6809de267,-1,1,1,283.33494545,1558928480,Vote,5deaa66484c1d3df78080dfd39de787a60a4bf8869fb329e1c6476c27efcbed2
204af7bd5b0b27e18736aa3e0a1e66d07b20cc2238745583012cbc1cb0056a38,-1,3,1,284.95021568,1558850794,Regular,f67a97ea8861aaf80098c22f77d248ab0085cc69c7b332e0d07abea0653fc0f1
6cf76c6b2a9a08d6206aec934c2157a21e7276ee5c0529234d9e0dbf39a77766,-1,1,1,283.33494545,1558848299,Vote,56f4739a39e2b06f4b3e020ae2ebb5abd5a1686b1ac1f5446b39ce8ef2b298e1
f67a97ea8861aaf80098c22f77d248ab0085cc69c7b332e0d07abea0653fc0f1,1,2,1,284.95021568,1558805534,Vote,204af7bd5b0b27e18736aa3e0a1e66d07b20cc2238745583012cbc1cb0056a38
228c2f98578f9c3a886d1961632e4d624a786702072915e01335a2e96922a66d,-1,3,1,284.95021568,1558779283,Regular,3a0704380da38d83459447119e670fdff18f8c20db4f4353cc9fa917255b7b78
