tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4a51bc1eb769776c23141a0b2ebd1e2deaf88b9b25e44953aee87ead490f5c,-1,0,1,5.68288397,1710399735,Regular,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
a724fe560c42ebe4805a47c8ff0393a949454173e9bbaa51e488e1d6f0a38718,-1,0,1,5.68288397,1706539200,Regular,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
d16a24e5e1b10851488e7452c6b0c860e1c886cee6d3fa31a7560f7d86c5e4f2,-1,1,1,5.68288397,1705750491,Regular,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
e0beaa983324b4cc3d23ea7e99c5eef4ed4b7e2e20c7ec2ca0d2154332b1923c,-1,0,1,5.68288397,1704545147,Regular,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
d7ba41d5c058ee0ae3632505d9a5744d46015f9738f1af248c753ab6b6ec1442,-1,0,1,5.68288397,1704248415,Regular,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
a46c69e5170275c664e4c6419c2aebad46a5bb6c3aca2bed473eb4aea8e68307,-1,0,1,5.68288397,1703994527,Regular,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
fba767938e31278ee1f3129238362b71636407eeb003209ae1f6a0f0252c211b,-1,0,1,5.68288397,1703511579,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
01f4beaec5d0efad7d53760adb7e810b027a24d80ddd78db41b3843172241bc2,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
09f6cd2c10a2db8c8df22b7fbbff1ab7754f2fe96d3135b4de00c181d1c4a2f8,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
1b1b2853f92a348a0b3c948ac661c4478b74d96724a889b8705075c6a7f0e96f,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
24c72a98e0050aca07b08aa4b897cce026508c136d9eb52768a2256ca6339d85,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
62b34238df5ee9e1e4ffb02054f8c33ed4ff6974da63044a69f9c02b15febb88,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
76710249d8e2bd9a8a56d7cf5362084f2ae1b49330bb2a1a799daadaa06c76c6,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
7bbf2c47b73920b654f3bfd4bd21f117e981ea49561a84a8992152a38d7b9668,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
9573e8019f0dba6411f61d6765beebfed08f6fafb205c1cf52761b151857d665,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
965afd6afab082da3e4601fd1fee77626b15725581138cc2151f42c8cb9408d6,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
ada14bb3e759fd52170d5efdd83602c80f9712123f5437fbb3a163285459043b,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
e8852e4541b753f07cdedb164f1591a5cf28d7e27316b3711b373b0fbff192df,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
e924d27c075f529191a8e8481b5f6865fa791cbd3002f5129ee432f1436377d9,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
fdd94b94d22809532a5f21fe8d6ec7e172cd613e2d913589b7b31fba5cac82c5,-1,0,1,5.68288397,1703506909,Ticket,544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5
544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5,1,5,1,5.68288397,1703506663,Regular,7bbf2c47b73920b654f3bfd4bd21f117e981ea49561a84a8992152a38d7b9668
544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5,1,2,1,5.68288397,1703506663,Regular,d16a24e5e1b10851488e7452c6b0c860e1c886cee6d3fa31a7560f7d86c5e4f2
544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5,1,1,1,5.68288397,1703506663,Regular,e0beaa983324b4cc3d23ea7e99c5eef4ed4b7e2e20c7ec2ca0d2154332b1923c
544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5,1,12,1,5.68288397,1703506663,Regular,d7ba41d5c058ee0ae3632505d9a5744d46015f9738f1af248c753ab6b6ec1442
544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5,1,3,1,5.68288397,1703506663,Regular,a46c69e5170275c664e4c6419c2aebad46a5bb6c3aca2bed473eb4aea8e68307
544956b951fc2fff02ab6defe810552ff9788c622f5349a0397e20d1217359e5,1,14,1,5.68288397,1703506663,Regular,fba767938e31278ee1f3129238362b71636407eeb003209ae1f6a0f0252c211b
