tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a37b4148716f3a39a8869ac6dbc5bfe8cc09eeac3eea3e0b5e689dd3db4090,-1,0,1,0.09090717,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
18a37b4148716f3a39a8869ac6dbc5bfe8cc09eeac3eea3e0b5e689dd3db4090,-1,1,1,46.18560734,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
254ed5d9a23046638effbb64f2e6327df0fbd86ab1f238332df384111e70befb,-1,1,1,46.18560734,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
254ed5d9a23046638effbb64f2e6327df0fbd86ab1f238332df384111e70befb,-1,0,1,0.09090717,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
25a406e709c1ac80ef5fdf5f61320d5dae2c1d0115c4e81f967fcff21eb5bc80,-1,1,1,46.18560734,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
25a406e709c1ac80ef5fdf5f61320d5dae2c1d0115c4e81f967fcff21eb5bc80,-1,0,1,0.09090717,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
2bbbb6c716bee8b4baca501857cf69307290476da6bc4e66d2471e8fa408e6c7,-1,1,1,46.18560734,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
2bbbb6c716bee8b4baca501857cf69307290476da6bc4e66d2471e8fa408e6c7,-1,0,1,0.09090717,1579748915,Ticket,3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,3,1,46.18560734,1579748880,Regular,18a37b4148716f3a39a8869ac6dbc5bfe8cc09eeac3eea3e0b5e689dd3db4090
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,4,1,0.09090717,1579748880,Regular,254ed5d9a23046638effbb64f2e6327df0fbd86ab1f238332df384111e70befb
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,5,1,46.18560734,1579748880,Regular,254ed5d9a23046638effbb64f2e6327df0fbd86ab1f238332df384111e70befb
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,6,1,0.09090717,1579748880,Regular,2bbbb6c716bee8b4baca501857cf69307290476da6bc4e66d2471e8fa408e6c7
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,7,1,46.18560734,1579748880,Regular,2bbbb6c716bee8b4baca501857cf69307290476da6bc4e66d2471e8fa408e6c7
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,0,1,0.09090717,1579748880,Regular,25a406e709c1ac80ef5fdf5f61320d5dae2c1d0115c4e81f967fcff21eb5bc80
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,1,1,46.18560734,1579748880,Regular,25a406e709c1ac80ef5fdf5f61320d5dae2c1d0115c4e81f967fcff21eb5bc80
3281662c9da5e7c939456b8675305fb60842b41391a5f88856dcc1d29a1f7b84,1,2,1,0.09090717,1579748880,Regular,18a37b4148716f3a39a8869ac6dbc5bfe8cc09eeac3eea3e0b5e689dd3db4090
