tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433,-1,2,1,33.33970653,1586523478,Regular,de174c3a3c3f3a3abe90cd48d10128fd638d109063826fa7310973c9d2a45e40
ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4,-1,12,1,33.37603544,1586517743,Regular,0c476ce73224d5fc3e36f1460d1170e3897ad440adcdbb6a17d6583606b574f7
de174c3a3c3f3a3abe90cd48d10128fd638d109063826fa7310973c9d2a45e40,1,3,1,33.33970653,1586472049,Vote,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
d490667b9767552b083e7c642931556d14906f038aa7f4d8e483bc13bdfc27da,-1,9,1,33.33970652,1586413378,Regular,f98eadf4ee4189bd6f108a7e241722d536969685a93e9bc976e1dcb5f9790b03
0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4,-1,18,1,33.37603543,1586040139,Regular,31247237892cd527458ba6cd3138057c0fa06ad58b72361b3406d65122596ac5
66955815744dfd911e74a94f3547276701b1da898e3c8a89a9998a99e5379284,-1,22,1,33.37603543,1586022776,Regular,471969d346d6bd5aa329c2fcdf0aa418e5f8f248602297d4cd64fa78c688a1ac
f98eadf4ee4189bd6f108a7e241722d536969685a93e9bc976e1dcb5f9790b03,1,3,1,33.33970652,1586012562,Vote,d490667b9767552b083e7c642931556d14906f038aa7f4d8e483bc13bdfc27da
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,-1,19,1,33.37603544,1586007535,Regular,bf4c7a8443a9c825a7d498b144baa1cd3010ce8dd2895404d6ae36bdee0b4e9e
7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5,-1,9,1,33.37603544,1586001302,Regular,802dd02f543c5d0dc3661cf4151edd4fc9f8e4b06bb01cdba045e62cad288195
6c568577155e165b637eef95a4975aa8ada3c8799eb894291256b31399dd4699,-1,8,1,33.37603544,1585970579,Regular,dfdc978f3a479020969f5792fa1a815f839cf071ad87c9132f9da84bdeea5859
5b5813742eafb7f94deb3311408df5690e8ee780054b8ddf3fa239a2fc088d63,-1,36,1,33.37603544,1585969699,Regular,9385f93c58335d7e30667f4ae39192de3277c3cd4ae4e163ffe2f45ca459ab54
ccc596fd1063345a3397e06e7a11bef236e5f09c46fc59a86f8743af7530c5fe,-1,12,1,33.37603543,1585959377,Regular,3c162f3975fdca952dea3df9cfd857745b52381667069aef78cbdec43cfb830c
9385f93c58335d7e30667f4ae39192de3277c3cd4ae4e163ffe2f45ca459ab54,1,3,1,33.37603544,1585540728,Vote,5b5813742eafb7f94deb3311408df5690e8ee780054b8ddf3fa239a2fc088d63
802dd02f543c5d0dc3661cf4151edd4fc9f8e4b06bb01cdba045e62cad288195,1,3,1,33.37603544,1585507311,Vote,7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5
bf4c7a8443a9c825a7d498b144baa1cd3010ce8dd2895404d6ae36bdee0b4e9e,1,3,1,33.37603544,1585371839,Vote,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
0c476ce73224d5fc3e36f1460d1170e3897ad440adcdbb6a17d6583606b574f7,1,3,1,33.37603544,1585360477,Vote,ef51935b21d3370f4c652c8598ac57a18968a8be87fa7da71ffba221e5bbb9d4
31247237892cd527458ba6cd3138057c0fa06ad58b72361b3406d65122596ac5,1,3,1,33.37603543,1585133504,Vote,0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4
471969d346d6bd5aa329c2fcdf0aa418e5f8f248602297d4cd64fa78c688a1ac,1,3,1,33.37603543,1584940196,Vote,66955815744dfd911e74a94f3547276701b1da898e3c8a89a9998a99e5379284
dfdc978f3a479020969f5792fa1a815f839cf071ad87c9132f9da84bdeea5859,1,3,1,33.37603544,1584916604,Vote,6c568577155e165b637eef95a4975aa8ada3c8799eb894291256b31399dd4699
3c162f3975fdca952dea3df9cfd857745b52381667069aef78cbdec43cfb830c,1,3,1,33.37603543,1584722762,Vote,ccc596fd1063345a3397e06e7a11bef236e5f09c46fc59a86f8743af7530c5fe
72586923adee56796cd3f6fb5d035adc9e94c44cfa00b456dc7c27a95203ef43,-1,0,1,28.48746077,1584605373,Regular,77d8fa93b66522d5a1227c0b46b32b6693a543cf3dc165e87bee4ca43ccd624b
77d8fa93b66522d5a1227c0b46b32b6693a543cf3dc165e87bee4ca43ccd624b,1,16,1,28.48746077,1584605290,Regular,72586923adee56796cd3f6fb5d035adc9e94c44cfa00b456dc7c27a95203ef43
