tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3e0a82973a4fdcfa737794447c0dd0a9c70587e3526dcdb0a5813a3762ecad,-1,0,1,0.0660149,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
1e3e0a82973a4fdcfa737794447c0dd0a9c70587e3526dcdb0a5813a3762ecad,-1,1,1,14.0190057,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
2b3ff1fb58026cf7b30774a7438337d9f7555a80ecd028aabffa8b084974e2d2,-1,0,1,0.0660149,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
2b3ff1fb58026cf7b30774a7438337d9f7555a80ecd028aabffa8b084974e2d2,-1,1,1,14.0190057,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
8183ea9a56977e920966acb1cf5dcca9b0213af2a1ef2154e24f9edc6b4f61ea,-1,0,1,0.0660149,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
8183ea9a56977e920966acb1cf5dcca9b0213af2a1ef2154e24f9edc6b4f61ea,-1,1,1,14.0190057,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
af54a7cbd828a5f6d88427fc1871af6e10114bee11a5b41ff8b32a034208db9e,-1,1,1,14.0190057,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
af54a7cbd828a5f6d88427fc1871af6e10114bee11a5b41ff8b32a034208db9e,-1,0,1,0.0660149,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
cac4134c23d9a2ca26c64d152d03bb5cc6dd2a671f4dc3bb4dadf88f84abab9d,-1,1,1,14.0190057,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
cac4134c23d9a2ca26c64d152d03bb5cc6dd2a671f4dc3bb4dadf88f84abab9d,-1,0,1,0.0660149,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
ff0985ca30304735b0c5382bed783e005a3723483756ee83e77d8a2a31331c6a,-1,0,1,0.0660149,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
ff0985ca30304735b0c5382bed783e005a3723483756ee83e77d8a2a31331c6a,-1,1,1,14.0190057,1601894653,Ticket,5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,11,1,14.0190057,1601894520,Regular,2b3ff1fb58026cf7b30774a7438337d9f7555a80ecd028aabffa8b084974e2d2
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,6,1,0.0660149,1601894520,Regular,ff0985ca30304735b0c5382bed783e005a3723483756ee83e77d8a2a31331c6a
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,7,1,14.0190057,1601894520,Regular,ff0985ca30304735b0c5382bed783e005a3723483756ee83e77d8a2a31331c6a
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,0,1,0.0660149,1601894520,Regular,cac4134c23d9a2ca26c64d152d03bb5cc6dd2a671f4dc3bb4dadf88f84abab9d
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,1,1,14.0190057,1601894520,Regular,cac4134c23d9a2ca26c64d152d03bb5cc6dd2a671f4dc3bb4dadf88f84abab9d
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,8,1,0.0660149,1601894520,Regular,af54a7cbd828a5f6d88427fc1871af6e10114bee11a5b41ff8b32a034208db9e
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,9,1,14.0190057,1601894520,Regular,af54a7cbd828a5f6d88427fc1871af6e10114bee11a5b41ff8b32a034208db9e
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,2,1,0.0660149,1601894520,Regular,1e3e0a82973a4fdcfa737794447c0dd0a9c70587e3526dcdb0a5813a3762ecad
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,3,1,14.0190057,1601894520,Regular,1e3e0a82973a4fdcfa737794447c0dd0a9c70587e3526dcdb0a5813a3762ecad
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,4,1,0.0660149,1601894520,Regular,8183ea9a56977e920966acb1cf5dcca9b0213af2a1ef2154e24f9edc6b4f61ea
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,5,1,14.0190057,1601894520,Regular,8183ea9a56977e920966acb1cf5dcca9b0213af2a1ef2154e24f9edc6b4f61ea
5cf4ca28810c413e5da55d3f3f53e48ef6f7810dbde00dfb712bcd63188052a7,1,10,1,0.0660149,1601894520,Regular,2b3ff1fb58026cf7b30774a7438337d9f7555a80ecd028aabffa8b084974e2d2
