tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097c4a758b63fc75c46341b07a9f74adbd9bf1e92c16a22275c27e6ee5f7a683,-1,1,1,111.5969965,1543309681,Vote,cd91e7692f39f2a4d6fdc5b605b01db9f5ea4e12b5e60a201d1a5068f8f56c12
376563942b00124db4697b0931ad392c6308fa3fd41bf9db4fcd59b91ff392d5,-1,1,1,111.5969965,1542460630,Vote,3952ebcc09e5255c324dcca2e84512ed6b3bc32d4047e2d1a895b31737537238
be25928c45cb3d93670bc65f3d3eec8d8cbf0bc044a38020a93c9d4dcc41e534,-1,0,1,113.60841409,1542399121,Regular,893e7168713973980fe21aac13a863fe3140e25bfcc0bf5f86084bb9d9f2a206
893e7168713973980fe21aac13a863fe3140e25bfcc0bf5f86084bb9d9f2a206,1,2,1,113.60841409,1542362417,Vote,be25928c45cb3d93670bc65f3d3eec8d8cbf0bc044a38020a93c9d4dcc41e534
3a52d0812fa2997dc0f2847b728d179e7ffa513aa4aad8d908626bbd22218c40,-1,1,1,111.5969965,1541818743,Vote,5f81724cf82e86767ad8c4bc49432e760b2dce81e012b4b7b2735de0b77a1f2a
881b5bc13a7e2e65bfba73c7cfa18adbe1984496cb821f33722d04ed25bd5754,-1,1,1,111.5969965,1541802295,Vote,af60f757bc184e0f6b1a4a123227ffbb28b4b29259f40aa23693abe559e732a1
8d45100f0aada5a9b1eadccb4c4d1ea19eef5d3158de73389e1aabcabd609c94,-1,1,1,111.5969965,1541737117,Vote,7985509842c230b6e95252a130a68f4b57e3a50a72e81a4f1fdcb6052fca2a72
77e2e5707f58c41a0e43860918bd6cf8abc45befd487353a829403b7f871196e,-1,1,1,111.5969965,1541304477,Vote,c913fbc47d72aebc13f90f0c6684c7996680b2d6fc131ba6567ee8850e78cff7
0f10b27bb841690cdb8746ae7a8664dbc54411c4754cd0814820918580118089,-1,1,1,111.5969965,1541211198,Vote,c26f06200763318867295ddcb7d9091cfc58c035acd834530ecf06f7edc762fc
6430bb54fb000180bee6976f849014cea6bd7a28d16eb95df5ece1036768a429,-1,1,1,111.5969965,1540995222,Vote,2976d4ac15d5aec0e9f932d9ae3e91e2f2bcc4c2c44f09a21f48da549c2c8a49
1ad8c59b47ccc1df602e610d681436db8608e1379eea7957aa4ad686dbf603f7,-1,1,1,111.5969965,1540921660,Vote,ea509c9f2817adcabbbefabd28eb8bd4c82631f1c55146b4fe8c7cc7640acf8a
68dd28e22fc5634e7657e476c67b3b48e2ca5ed840f44d61f7c15822f011fb53,-1,1,1,111.5969965,1540853939,Vote,cd554c9e283106bec93b251fc8ee8a74d558797c63121f21807dee4c5939c437
713ba22e6d9c4eb339e90aeb35e73e0f2ad92f475cb0ef31eda46eb0f9216494,-1,1,1,111.5969965,1540847590,Vote,c2079448803781a920f921fe6194112ee42ba80a1a5169fefbae1e3b3c5f7c8c
632bf22f0ad71cd4ef2ff4be0cc8794b31b5dc636df4062d8c508c2e2ed469bd,-1,17,1,113.67243751,1540788855,Regular,336deda94fb7af5324113c1a77c30c390ce802fb4eaee35dafe433dc58ac57dc
e65c04dfd164f0c082bacb8f10316d2274a1adb850d42b1ec325704ed02c222a,-1,23,1,113.67243751,1540783844,Regular,9a4ab99a738ae399033f59faabe8df9fbcb95f695f037af46c7c753516dcbbb7
ee449c8dbdf7915f1571e4960dd8f4296b05ca6b9166eb7a5ff707ce8d04066d,-1,1,1,111.5969965,1540742365,Vote,c24dfe7cbdeb0ebdfcb19aa77008525f69ade3bd9614feb4fe72b5f5df2152e1
34cd7c03fa39b2e19aad79def78af4ecfa3f9dd013c40c936376697758441003,-1,19,1,113.67243751,1540717333,Regular,fbb09a8a1805eb6c8a586b172084a61b76b783c88df31e5b84ad45cd74819ab1
68661962ae72c84a92c59cbf31b43d56ba1136071832d28761ab5979efcde3ab,-1,14,1,113.67243751,1540710516,Regular,c8dc34e360b95b5436ed12c8e7a99712300c1611b20e0742dbc3c1fd54933490
7adbe260757d5ce47cc184cfe92c1ccb39f00ea82557a540a87f52d1ae77133f,-1,1,1,111.5969965,1540695873,Vote,a63cd98c4df727901c11ae3ba995cfc8dddcd2ef4a612403fea51c40a711ce72
488fabb6b191e0871d7241e858a722a3fe4ee195eaa94e79df591300ccfde9ba,-1,23,1,113.67243751,1540694877,Regular,57098f6a60256415227aff931496ba64c3ba82ca7b914dc197ca7861429c6033
9a4ab99a738ae399033f59faabe8df9fbcb95f695f037af46c7c753516dcbbb7,1,2,1,113.67243751,1540694635,Vote,e65c04dfd164f0c082bacb8f10316d2274a1adb850d42b1ec325704ed02c222a
a4cebbbc56a7363ccf1062512c3240a2be87bb62f6087d340b836bb094ed48f9,-1,7,1,113.67243751,1540688237,Regular,17ba23908a3851971001945d3921e0d96f226570556dc53b11da320e1c1fec0c
336deda94fb7af5324113c1a77c30c390ce802fb4eaee35dafe433dc58ac57dc,1,2,1,113.67243751,1540644127,Vote,632bf22f0ad71cd4ef2ff4be0cc8794b31b5dc636df4062d8c508c2e2ed469bd
c8dc34e360b95b5436ed12c8e7a99712300c1611b20e0742dbc3c1fd54933490,1,2,1,113.67243751,1540638650,Vote,68661962ae72c84a92c59cbf31b43d56ba1136071832d28761ab5979efcde3ab
17ba23908a3851971001945d3921e0d96f226570556dc53b11da320e1c1fec0c,1,2,1,113.67243751,1540596040,Vote,a4cebbbc56a7363ccf1062512c3240a2be87bb62f6087d340b836bb094ed48f9
e00f771e95889c7c808297cb7d0893aa31accab37b9cfc695026c4967ea95e95,-1,1,1,111.5969965,1540563809,Vote,5076f99e1bd4a78595135f3129e70ce26b845b0cacfe80690368f74951f8f0f9
5acb60bec2af09d149da22425fda812f637faebc8b274531ecac842e40fac829,-1,1,1,111.5969965,1540525422,Vote,5f025ccd55ac39f0539f2554620842b1492333a1c9bd15f48dc4c4bfe3551416
57098f6a60256415227aff931496ba64c3ba82ca7b914dc197ca7861429c6033,1,2,1,113.67243751,1540487936,Vote,488fabb6b191e0871d7241e858a722a3fe4ee195eaa94e79df591300ccfde9ba
eb88a60669502ab3ec41d7181658d559bea84eb9646f3863ab9ba115f96b7fb9,-1,1,1,111.5969965,1540480255,Vote,99c17564f005390ea823553002dacb98de9041319546ff7fb30bd4cef2473858
fbb09a8a1805eb6c8a586b172084a61b76b783c88df31e5b84ad45cd74819ab1,1,2,1,113.67243751,1540407473,Vote,34cd7c03fa39b2e19aad79def78af4ecfa3f9dd013c40c936376697758441003
b5e0fbe5ba19bc10061423a2dd3be8ffbf810ab25f475fe3ed6ae9d36bf7edef,-1,1,1,111.5969965,1540389216,Vote,a93f790fec4f98ec2e16e067a139b3dbc09f6a4f26532b77eecb9b072ffa5632
073e92339acffb183f2f0aab7a7f1d27c69ed415e02afe83fa58569ccdfdbc69,-1,1,1,111.5969965,1540386855,Vote,f1b9b783fbaf918fe7ee4d3d70e610a6e1bffb755eb01f373a57d9199b86ab27
1028cd68d77dc76ffa963e06e5a2f05345c1b351eb9fb6b90617183bf795a7ea,-1,1,1,111.5969965,1540323443,Vote,0d6305bfb283c692004e5ce95abd2da6c51757a955645debcb5988dbda251f5c
77f7b9a6ba03e8055df3802160b47d1909828f62c801b633f7d63edfc0fca08f,-1,1,1,111.5969965,1540299913,Vote,35c5cbd127a074aa120a90684c64b65ed190fc7ffdb34985a8ce46890d95d474
2976d4ac15d5aec0e9f932d9ae3e91e2f2bcc4c2c44f09a21f48da549c2c8a49,1,0,1,111.5969965,1540227426,Ticket,6430bb54fb000180bee6976f849014cea6bd7a28d16eb95df5ece1036768a429
5076f99e1bd4a78595135f3129e70ce26b845b0cacfe80690368f74951f8f0f9,1,0,1,111.5969965,1540227426,Ticket,e00f771e95889c7c808297cb7d0893aa31accab37b9cfc695026c4967ea95e95
7985509842c230b6e95252a130a68f4b57e3a50a72e81a4f1fdcb6052fca2a72,1,0,1,111.5969965,1540227426,Ticket,8d45100f0aada5a9b1eadccb4c4d1ea19eef5d3158de73389e1aabcabd609c94
99c17564f005390ea823553002dacb98de9041319546ff7fb30bd4cef2473858,1,0,1,111.5969965,1540227426,Ticket,eb88a60669502ab3ec41d7181658d559bea84eb9646f3863ab9ba115f96b7fb9
af60f757bc184e0f6b1a4a123227ffbb28b4b29259f40aa23693abe559e732a1,1,0,1,111.5969965,1540227426,Ticket,881b5bc13a7e2e65bfba73c7cfa18adbe1984496cb821f33722d04ed25bd5754
c2079448803781a920f921fe6194112ee42ba80a1a5169fefbae1e3b3c5f7c8c,1,0,1,111.5969965,1540227426,Ticket,713ba22e6d9c4eb339e90aeb35e73e0f2ad92f475cb0ef31eda46eb0f9216494
c24dfe7cbdeb0ebdfcb19aa77008525f69ade3bd9614feb4fe72b5f5df2152e1,1,0,1,111.5969965,1540227426,Ticket,ee449c8dbdf7915f1571e4960dd8f4296b05ca6b9166eb7a5ff707ce8d04066d
c26f06200763318867295ddcb7d9091cfc58c035acd834530ecf06f7edc762fc,1,0,1,111.5969965,1540227426,Ticket,0f10b27bb841690cdb8746ae7a8664dbc54411c4754cd0814820918580118089
cd91e7692f39f2a4d6fdc5b605b01db9f5ea4e12b5e60a201d1a5068f8f56c12,1,0,1,111.5969965,1540227426,Ticket,097c4a758b63fc75c46341b07a9f74adbd9bf1e92c16a22275c27e6ee5f7a683
ea509c9f2817adcabbbefabd28eb8bd4c82631f1c55146b4fe8c7cc7640acf8a,1,0,1,111.5969965,1540227426,Ticket,1ad8c59b47ccc1df602e610d681436db8608e1379eea7957aa4ad686dbf603f7
0d6305bfb283c692004e5ce95abd2da6c51757a955645debcb5988dbda251f5c,1,0,1,111.5969965,1540227345,Ticket,1028cd68d77dc76ffa963e06e5a2f05345c1b351eb9fb6b90617183bf795a7ea
35c5cbd127a074aa120a90684c64b65ed190fc7ffdb34985a8ce46890d95d474,1,0,1,111.5969965,1540227345,Ticket,77f7b9a6ba03e8055df3802160b47d1909828f62c801b633f7d63edfc0fca08f
3952ebcc09e5255c324dcca2e84512ed6b3bc32d4047e2d1a895b31737537238,1,0,1,111.5969965,1540227345,Ticket,376563942b00124db4697b0931ad392c6308fa3fd41bf9db4fcd59b91ff392d5
5f025ccd55ac39f0539f2554620842b1492333a1c9bd15f48dc4c4bfe3551416,1,0,1,111.5969965,1540227345,Ticket,5acb60bec2af09d149da22425fda812f637faebc8b274531ecac842e40fac829
5f81724cf82e86767ad8c4bc49432e760b2dce81e012b4b7b2735de0b77a1f2a,1,0,1,111.5969965,1540227345,Ticket,3a52d0812fa2997dc0f2847b728d179e7ffa513aa4aad8d908626bbd22218c40
a63cd98c4df727901c11ae3ba995cfc8dddcd2ef4a612403fea51c40a711ce72,1,0,1,111.5969965,1540227345,Ticket,7adbe260757d5ce47cc184cfe92c1ccb39f00ea82557a540a87f52d1ae77133f
a93f790fec4f98ec2e16e067a139b3dbc09f6a4f26532b77eecb9b072ffa5632,1,0,1,111.5969965,1540227345,Ticket,b5e0fbe5ba19bc10061423a2dd3be8ffbf810ab25f475fe3ed6ae9d36bf7edef
c913fbc47d72aebc13f90f0c6684c7996680b2d6fc131ba6567ee8850e78cff7,1,0,1,111.5969965,1540227345,Ticket,77e2e5707f58c41a0e43860918bd6cf8abc45befd487353a829403b7f871196e
cd554c9e283106bec93b251fc8ee8a74d558797c63121f21807dee4c5939c437,1,0,1,111.5969965,1540227345,Ticket,68dd28e22fc5634e7657e476c67b3b48e2ca5ed840f44d61f7c15822f011fb53
f1b9b783fbaf918fe7ee4d3d70e610a6e1bffb755eb01f373a57d9199b86ab27,1,0,1,111.5969965,1540227345,Ticket,073e92339acffb183f2f0aab7a7f1d27c69ed415e02afe83fa58569ccdfdbc69
