tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3ef9d4d4c620160b3d7f3109850be84609d98cb7c8b0042d2f79e2169c16b6,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
1e3ef9d4d4c620160b3d7f3109850be84609d98cb7c8b0042d2f79e2169c16b6,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
28778e79b2c3c43bd34cdfd032dcb37bb6cd39343800d7ee3b47984c610df8ea,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
28778e79b2c3c43bd34cdfd032dcb37bb6cd39343800d7ee3b47984c610df8ea,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
2c51fc6024f5d4747cf54916e65725096a36eb9f4792370a463e348a17038041,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
2c51fc6024f5d4747cf54916e65725096a36eb9f4792370a463e348a17038041,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
52e65ec39148f452c85d96ee14360902c43876e5a91910da74da756c353e9093,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
52e65ec39148f452c85d96ee14360902c43876e5a91910da74da756c353e9093,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
6f18adee9c38e722a81a982c89093044baf66d8ec4467e73f77ba979bd0f2b9a,-1,0,1,0.1287902,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
6f18adee9c38e722a81a982c89093044baf66d8ec4467e73f77ba979bd0f2b9a,-1,1,1,75.82858081,1552593784,Ticket,1a6eedf8d2dbc8631d3390471fe3d133337597897461f28bae2ea652e338cb75
