tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b1519decba48c28a540ac052952da9834258f793f530b48d73c20125306ebd,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
15b1519decba48c28a540ac052952da9834258f793f530b48d73c20125306ebd,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
1f3c1e032dfecf52cae3f89216041a730aca1a59d27e4e429b59b390f5b330be,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
1f3c1e032dfecf52cae3f89216041a730aca1a59d27e4e429b59b390f5b330be,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
6ae721e39c4d530694841ec76215b08317049c03e142fe6991eccdbea73d59b2,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
6ae721e39c4d530694841ec76215b08317049c03e142fe6991eccdbea73d59b2,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
71102eb9076e342f1203b50e88b1e79e4865782f2c4d7892977c315008f563eb,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
71102eb9076e342f1203b50e88b1e79e4865782f2c4d7892977c315008f563eb,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
7298b8366236270b4514f82e13d4a4e979687cda52548b3765d670debc7ddc34,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
7298b8366236270b4514f82e13d4a4e979687cda52548b3765d670debc7ddc34,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
7a7fd17a4ef94f5fb0ed922eae468e1f0130fed396543b742b1629dfff1684fe,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
7a7fd17a4ef94f5fb0ed922eae468e1f0130fed396543b742b1629dfff1684fe,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
b0254d09b8a647002c59d25ba29c0fb19a5ced5301ef6abfaef299baf7e072ad,-1,0,1,0.04415986,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
b0254d09b8a647002c59d25ba29c0fb19a5ced5301ef6abfaef299baf7e072ad,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
bf85ded9381d617aba78a8c45df1fb16b3c34af231c7c00d39c46ebdb73f5365,-1,1,1,21.35393801,1637340306,Ticket,9a6bca7d3d2b8d76e6564002ef0440239ebae91b8dc0def05f01ee835f2f7448
