tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333ff3899902bdd774f6a14c47f4570205ad110d2c3b8889973a5bb6c576ab4d,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
333ff3899902bdd774f6a14c47f4570205ad110d2c3b8889973a5bb6c576ab4d,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
41b0efdb730b608b2de3817402f3e8c590bbed7295b3922763741039085eb010,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
41b0efdb730b608b2de3817402f3e8c590bbed7295b3922763741039085eb010,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
4251a3f98a6e9c330ce00645f70caa5e670f56259c206c6c59a2743fe08de60b,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
4251a3f98a6e9c330ce00645f70caa5e670f56259c206c6c59a2743fe08de60b,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
915931c87c712ae51f41f62c0f3d6aa42c4e7f42abad18a600cafe143d46de4e,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
915931c87c712ae51f41f62c0f3d6aa42c4e7f42abad18a600cafe143d46de4e,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
a940286d6f799a0808e41b79ce309d44bd55202f80f2fe3a6438bd1c005eb42b,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
a940286d6f799a0808e41b79ce309d44bd55202f80f2fe3a6438bd1c005eb42b,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
b28718830acd54b23f4cf94cfc20023dec186b076d6caa0d59730f23b0ad3ebf,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
b28718830acd54b23f4cf94cfc20023dec186b076d6caa0d59730f23b0ad3ebf,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
eda7ccbbe4fe25ac9978d87638cafd78047499b8469717633754647ff245a431,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
eda7ccbbe4fe25ac9978d87638cafd78047499b8469717633754647ff245a431,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
fdee41b5aa8d1137d6dda24c58a1ae75798d1e7af9eac9b6c03030e2e6d6732b,-1,1,1,49.78613467,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
fdee41b5aa8d1137d6dda24c58a1ae75798d1e7af9eac9b6c03030e2e6d6732b,-1,0,1,0.05924784,1613397053,Ticket,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,3,1,49.78613467,1613396984,Regular,915931c87c712ae51f41f62c0f3d6aa42c4e7f42abad18a600cafe143d46de4e
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,4,1,0.05924784,1613396984,Regular,333ff3899902bdd774f6a14c47f4570205ad110d2c3b8889973a5bb6c576ab4d
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,5,1,49.78613467,1613396984,Regular,333ff3899902bdd774f6a14c47f4570205ad110d2c3b8889973a5bb6c576ab4d
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,10,1,0.05924784,1613396984,Regular,4251a3f98a6e9c330ce00645f70caa5e670f56259c206c6c59a2743fe08de60b
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,11,1,49.78613467,1613396984,Regular,4251a3f98a6e9c330ce00645f70caa5e670f56259c206c6c59a2743fe08de60b
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,8,1,0.05924784,1613396984,Regular,eda7ccbbe4fe25ac9978d87638cafd78047499b8469717633754647ff245a431
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,9,1,49.78613467,1613396984,Regular,eda7ccbbe4fe25ac9978d87638cafd78047499b8469717633754647ff245a431
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,14,1,0.05924784,1613396984,Regular,a940286d6f799a0808e41b79ce309d44bd55202f80f2fe3a6438bd1c005eb42b
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,15,1,49.78613467,1613396984,Regular,a940286d6f799a0808e41b79ce309d44bd55202f80f2fe3a6438bd1c005eb42b
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,12,1,0.05924784,1613396984,Regular,b28718830acd54b23f4cf94cfc20023dec186b076d6caa0d59730f23b0ad3ebf
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,13,1,49.78613467,1613396984,Regular,b28718830acd54b23f4cf94cfc20023dec186b076d6caa0d59730f23b0ad3ebf
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,0,1,0.05924784,1613396984,Regular,fdee41b5aa8d1137d6dda24c58a1ae75798d1e7af9eac9b6c03030e2e6d6732b
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,1,1,49.78613467,1613396984,Regular,fdee41b5aa8d1137d6dda24c58a1ae75798d1e7af9eac9b6c03030e2e6d6732b
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,1,6,1,0.05924784,1613396984,Regular,41b0efdb730b608b2de3817402f3e8c590bbed7295b3922763741039085eb010
