tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,-1,4,1,1.92152138,1532229134,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,-1,0,1,1.92152138,1532229134,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,-1,1,1,0.07957862,1532229134,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,-1,2,1,1.92152138,1532229134,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
a22eac896218191e4105c4909227353d0f39e9b376092bc135d81d559626f891,-1,3,1,0.07957862,1532229134,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
ee68854e2c84f1372a863f8515bc7301aaafd67554a7f752619f845bf860e9e9,-1,4,1,0.07957862,1532229023,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
ee68854e2c84f1372a863f8515bc7301aaafd67554a7f752619f845bf860e9e9,-1,5,1,1.92152138,1532229023,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
ee68854e2c84f1372a863f8515bc7301aaafd67554a7f752619f845bf860e9e9,-1,6,1,0.07957862,1532229023,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
ee68854e2c84f1372a863f8515bc7301aaafd67554a7f752619f845bf860e9e9,-1,7,1,1.92152138,1532229023,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
ee68854e2c84f1372a863f8515bc7301aaafd67554a7f752619f845bf860e9e9,-1,8,1,0.07957862,1532229023,Regular,e7c089c91ed3acfc03942e520b42bb1da4d82242ef50e3b1ef6e72b3d7937848
