tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,15,1,127.94283528,1557773037,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,12,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,13,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,14,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,15,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,16,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,17,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,18,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,19,1,127.94283528,1557772909,Regular,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
18a179cbfb38e2ef15498d49f9c107ac8046ee61dba78686e8c29c564dae21db,-1,0,1,127.94283528,1557732709,Ticket,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
24dd5f8c3cfd5987bcf333db22525b823140fc5c3591983e80a4929bcc34f3b5,-1,0,1,127.94283528,1557732709,Ticket,1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,10,1,127.94283528,1557732590,Regular,87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,5,1,127.94283528,1557732590,Regular,18a179cbfb38e2ef15498d49f9c107ac8046ee61dba78686e8c29c564dae21db
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,8,1,127.94283528,1557732590,Regular,24dd5f8c3cfd5987bcf333db22525b823140fc5c3591983e80a4929bcc34f3b5
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,3,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,4,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,6,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,7,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,9,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,0,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,1,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
1adfd6b0b95c9e3d997b8668f652a982d5e6040803e6ca7627615f9b6ff2d0e8,1,2,1,127.94283528,1557732590,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
