tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d44652e7edca7592d2f781e6118f0f46eda32023547f85476f2d1472aed640,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
08d44652e7edca7592d2f781e6118f0f46eda32023547f85476f2d1472aed640,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
2dc187e8d1aa3877b8ed9f9b364fa909d6588388ec62cf7764575b990963f8d8,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
2dc187e8d1aa3877b8ed9f9b364fa909d6588388ec62cf7764575b990963f8d8,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
2ea6a6061b861624caf3ab958abd7d0ae6909d094d262a8bc8a355c4cffc9474,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
2ea6a6061b861624caf3ab958abd7d0ae6909d094d262a8bc8a355c4cffc9474,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
2f44f0b6a1653df475d791e7e85e1f031fcd90e51b9546982d5175747f8963c0,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
2f44f0b6a1653df475d791e7e85e1f031fcd90e51b9546982d5175747f8963c0,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
36048383c6f0b002bbc70b6caf51e0885288f6be6ab6212c6bc8c5981acdafa2,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
36048383c6f0b002bbc70b6caf51e0885288f6be6ab6212c6bc8c5981acdafa2,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
719e85ae4fd8db8ca8b2e52defa0b961443884cd255c673bed4de969767a891d,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
719e85ae4fd8db8ca8b2e52defa0b961443884cd255c673bed4de969767a891d,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
811456e8f26e9e25bd4340547c54c485e3b055eb8d3006bc7a1a29ac3412cb6f,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
811456e8f26e9e25bd4340547c54c485e3b055eb8d3006bc7a1a29ac3412cb6f,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
8bfe765028fe0f6e915452a5a32cce90422202f38f75dd1f12f76e111c186106,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
8bfe765028fe0f6e915452a5a32cce90422202f38f75dd1f12f76e111c186106,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
a23f936fe7f24ebf0196a731b8570e4d8340e8fe4e32d41b61da5562f4d18e99,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
a23f936fe7f24ebf0196a731b8570e4d8340e8fe4e32d41b61da5562f4d18e99,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
a2b076b87c8ef40dff1ee64155419f6ce5f8f302676b89ebe49afe47e8aa5ae3,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
a2b076b87c8ef40dff1ee64155419f6ce5f8f302676b89ebe49afe47e8aa5ae3,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
a9ae76ece1f42acd89fd1ed279a7ce50e3de1a98e176dfe0bd2c6f7cb337a4aa,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
a9ae76ece1f42acd89fd1ed279a7ce50e3de1a98e176dfe0bd2c6f7cb337a4aa,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
b1aac4998965ccd5d4f82d68cb012579f7fd5a4022024ae87cc9d5dcdaec258c,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
b1aac4998965ccd5d4f82d68cb012579f7fd5a4022024ae87cc9d5dcdaec258c,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
b85ef55cb874265d60d721fc9e032fe6a6bc1d7029a91a8373f4e03555d1802b,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
b85ef55cb874265d60d721fc9e032fe6a6bc1d7029a91a8373f4e03555d1802b,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
c62f1a02f5e46eaa242323fe1e2d80dd85bb45f8688a4d800998da95de5bad98,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
c62f1a02f5e46eaa242323fe1e2d80dd85bb45f8688a4d800998da95de5bad98,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
ca02397595686927a91964633f39e3458f32bfb7b6e0939d466f8ee7840b63d0,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
ca02397595686927a91964633f39e3458f32bfb7b6e0939d466f8ee7840b63d0,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
d964041b06b1284be0d831334d397d16bdedd4fc5810761a165c22ce3575861e,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
d964041b06b1284be0d831334d397d16bdedd4fc5810761a165c22ce3575861e,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
e2ae89d15040fb185d69632a81dc2b091768fdcc32bb967de5a60fdab8065271,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
e2ae89d15040fb185d69632a81dc2b091768fdcc32bb967de5a60fdab8065271,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
f279cff36537dd2b042f52b7638da95e45eae48a926ae34ffda1e46281190fa1,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
f279cff36537dd2b042f52b7638da95e45eae48a926ae34ffda1e46281190fa1,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
fa00002787157d2407910bcaf9451f6e260a75dc8abb57a839d358de0e30324c,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
fa00002787157d2407910bcaf9451f6e260a75dc8abb57a839d358de0e30324c,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
fdefe09137617e1f796581ec52ce5d45148ff77fe96a9e6f06a61f0db97a8e3a,-1,1,1,249.41909729,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
fdefe09137617e1f796581ec52ce5d45148ff77fe96a9e6f06a61f0db97a8e3a,-1,0,1,0.12683801,1553779532,Ticket,51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,17,1,249.41909729,1553779518,Regular,a9ae76ece1f42acd89fd1ed279a7ce50e3de1a98e176dfe0bd2c6f7cb337a4aa
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,22,1,0.12683801,1553779518,Regular,b85ef55cb874265d60d721fc9e032fe6a6bc1d7029a91a8373f4e03555d1802b
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,23,1,249.41909729,1553779518,Regular,b85ef55cb874265d60d721fc9e032fe6a6bc1d7029a91a8373f4e03555d1802b
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,14,1,0.12683801,1553779518,Regular,2dc187e8d1aa3877b8ed9f9b364fa909d6588388ec62cf7764575b990963f8d8
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,15,1,249.41909729,1553779518,Regular,2dc187e8d1aa3877b8ed9f9b364fa909d6588388ec62cf7764575b990963f8d8
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,26,1,0.12683801,1553779518,Regular,fa00002787157d2407910bcaf9451f6e260a75dc8abb57a839d358de0e30324c
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,27,1,249.41909729,1553779518,Regular,fa00002787157d2407910bcaf9451f6e260a75dc8abb57a839d358de0e30324c
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,20,1,0.12683801,1553779518,Regular,36048383c6f0b002bbc70b6caf51e0885288f6be6ab6212c6bc8c5981acdafa2
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,21,1,249.41909729,1553779518,Regular,36048383c6f0b002bbc70b6caf51e0885288f6be6ab6212c6bc8c5981acdafa2
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,0,1,0.12683801,1553779518,Regular,c62f1a02f5e46eaa242323fe1e2d80dd85bb45f8688a4d800998da95de5bad98
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,1,1,249.41909729,1553779518,Regular,c62f1a02f5e46eaa242323fe1e2d80dd85bb45f8688a4d800998da95de5bad98
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,28,1,0.12683801,1553779518,Regular,f279cff36537dd2b042f52b7638da95e45eae48a926ae34ffda1e46281190fa1
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,29,1,249.41909729,1553779518,Regular,f279cff36537dd2b042f52b7638da95e45eae48a926ae34ffda1e46281190fa1
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,24,1,0.12683801,1553779518,Regular,fdefe09137617e1f796581ec52ce5d45148ff77fe96a9e6f06a61f0db97a8e3a
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,25,1,249.41909729,1553779518,Regular,fdefe09137617e1f796581ec52ce5d45148ff77fe96a9e6f06a61f0db97a8e3a
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,4,1,0.12683801,1553779518,Regular,a2b076b87c8ef40dff1ee64155419f6ce5f8f302676b89ebe49afe47e8aa5ae3
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,5,1,249.41909729,1553779518,Regular,a2b076b87c8ef40dff1ee64155419f6ce5f8f302676b89ebe49afe47e8aa5ae3
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,2,1,0.12683801,1553779518,Regular,8bfe765028fe0f6e915452a5a32cce90422202f38f75dd1f12f76e111c186106
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,3,1,249.41909729,1553779518,Regular,8bfe765028fe0f6e915452a5a32cce90422202f38f75dd1f12f76e111c186106
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,12,1,0.12683801,1553779518,Regular,e2ae89d15040fb185d69632a81dc2b091768fdcc32bb967de5a60fdab8065271
51273566ef77e7c8f825a3b27dafbcb4f24cd63b3ae9b1879d27a08aa7a54725,1,13,1,249.41909729,1553779518,Regular,e2ae89d15040fb185d69632a81dc2b091768fdcc32bb967de5a60fdab8065271
