tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b1d4cc68f691c0c9c26ccf90d418884a7f890fe763f9c9b91dc8d9f526e5fd7,-1,1,1,223.90850066,1556968185,Vote,092bf7f776d8f8c833f0c95756be750fa8232dd4ab6b43c4c9d61d4f0b0859c4
362be524db77f4d0a07ef0e46fb3a4b288f10812a55cfa14e31636ebb6f66360,-1,1,1,223.90850066,1555319702,Vote,fc25fd2d2327e500e0c91338dd0685002e99fe8ee306963f58a54e6a87523dfb
1244e81b35148a4cede552ba63aa29fcf2675f48360881d4590c547d4d5dc92a,-1,1,1,223.90850066,1555121428,Vote,b5a6a34bdfe69c9709803ec478e5884e968854ad0493223970d4db51dcb750f2
4b0bd0f0a046929f74f9e831c71363f2290b981e4cb2630ea918f8743bc9572e,-1,14,1,225.6282355,1555076576,Regular,ae0d96d1db5fd1410cbceafd44952d9ed2a810b45136b57daee59195959292be
ae0d96d1db5fd1410cbceafd44952d9ed2a810b45136b57daee59195959292be,1,2,1,225.6282355,1555034324,Vote,4b0bd0f0a046929f74f9e831c71363f2290b981e4cb2630ea918f8743bc9572e
ce21407d737ad22c0b590d7746c2c2bb9858a04622cf9b4e91ccc7a445e88326,-1,1,1,223.90850066,1554397465,Vote,e72121c027d15bd2ffa430c507912c1f1756293380220e1afe31e937661b98b7
d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468,-1,16,1,225.6282355,1554342994,Regular,65e715c8e2ade2126ce21fb21b2ba5d6b8a4b0c6cf43d59bdcd87a618d4b4db1
5c6ab308ab9624df40d45c23b28d7a2b29980070b1ee9282a7078bcce1092393,-1,1,1,223.90850066,1554269006,Vote,78cb467bc0ed5fe88c10ea4eabe9dbcdbf8f1c15751c2dd785d025d71b749b7b
2039310fe4c88fe3a73c8f6b03e9e48e3e8dd456d29ab7546c762d75b0966dc2,-1,1,1,223.90850066,1554100333,Vote,4e7db6593f1c4ef889c3a5f35ec8f3846bdb94bb2c188ff0040145911c7e8679
7b8e3f383335a2db157e2742861a99dd19a397aa6965962129b7c57e81951f0a,-1,1,1,223.90850066,1554093208,Vote,94be4ab57dc9ccdb4dc998515a2c14b3975da62d5aba36c44e637796447aedc3
7e8e11640e2f9fda42cbbf0af9bfcd9c43fb086ca3a7f2fcf76bd3fae04cf953,-1,1,1,223.90850066,1554072379,Vote,01c7b3bacc36c695ce29ee6dcc079205093ddae99cdb26ad79408f14c3f03bd4
65e715c8e2ade2126ce21fb21b2ba5d6b8a4b0c6cf43d59bdcd87a618d4b4db1,1,2,1,225.6282355,1553836183,Vote,d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468
4ca05e397f46a0f67e82fb275afb765f351a4e40dba4bfeed00d4247410fd47f,-1,1,1,223.90850066,1553794984,Vote,2c1e828d8a5fbc334ffec7326cbd3903c258458e5448f5bf33510792beea7fce
81ef92132827c2c012b47c828c5d8bba3557b82d0b8331e85ee1728eaa398462,-1,1,1,223.90850066,1553764522,Vote,11b2ee7fc2dba29cb97cce365f833f39c158a320ad04ba15a78eceda306a8b10
67a3a5be2e046b9c2419ce6ba162825d5840ff91d6f571f6ea4bc75730ed3451,-1,3,1,225.68297466,1553740807,Regular,a147731ffa78b9b7d018b8205feb54decb8e24915bb56722212b9539df0ff9c5
a147731ffa78b9b7d018b8205feb54decb8e24915bb56722212b9539df0ff9c5,1,2,1,225.68297466,1553697836,Vote,67a3a5be2e046b9c2419ce6ba162825d5840ff91d6f571f6ea4bc75730ed3451
c0643f3e0ba6a79768fb8178906249e3f2e7fcb669f40ea3e23c1710b2b0b5c7,-1,1,1,223.90850066,1553562090,Vote,013c8785a48c9bf4f4cc6a4ad1e57db34b223d88baf19f3a058115a57134c2c2
6a38dcec5e1d492a249c29428dd2a996cca0b476c24dc01c8cba9458ec5af214,-1,1,1,223.90850066,1553393845,Vote,ede5f56080426ca9bff9412e07b904b40d0f995c448495afea486573ebba6843
214b33d0d04c18deef5ed7af9ee6d6750864594345c269760a3720c73b51d4a8,-1,1,1,223.90850066,1553241220,Vote,95c4d7d053c8e34161ffd9bd26b962ede0fe75f930f9bd249606d05bd657c96f
4b2cfb0477e6b414268391393ff8a64fd3d57f43418c749386f2c8aae2ad424e,-1,1,1,225.68297466,1552766803,Regular,c7f5edbaad1c2fd8acbb710568427e84922de71a47ce4f45eb7eb23f1c3bcd64
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,5,1,225.68297466,1552759183,Regular,7a74e76ad7786ca9ca3561be14b9a92bbacce9bb49973f0163260bf86a77af8b
7a74e76ad7786ca9ca3561be14b9a92bbacce9bb49973f0163260bf86a77af8b,1,2,1,225.68297466,1552696154,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
3e605075fb563da703167d7cb2529bd656e2dcb6e70a57b16cc2a5effd4436fd,-1,1,1,223.90850066,1552676025,Vote,dfe6da342dd8d1080ac28cd180bebf86b01b487438c75ad84d0f6df9e0b5d8f2
4df6e934d408fd5c5d88c8c81606b22433a175f1f81e0a58cb2f1a900f002610,-1,1,1,223.90850066,1552627455,Vote,0a27714d87fadf483d919fd467102c01932c03a232e1c8f00cb1e822a6e00232
ae06b505d2361447d1b2f0ce52675fe55d534808e12d9921bbebed7ac7a9b173,-1,1,1,223.90850066,1552570934,Vote,1424ce927a091deeb3cdad24998fb9b9893cd08a4b77bd11d2c8d9f85a1360c7
e09452b1cbec09f067b3556a0c138546522b9a8aaa35e04edecb16d716485249,-1,1,1,223.90850066,1552530170,Vote,88d8741485051e7b54ef85ed74fa6ff180cf85a5690ff72a363cbf53673cda09
c7f5edbaad1c2fd8acbb710568427e84922de71a47ce4f45eb7eb23f1c3bcd64,1,2,1,225.68297466,1552498860,Vote,4b2cfb0477e6b414268391393ff8a64fd3d57f43418c749386f2c8aae2ad424e
1d50db810b48f3aee1ad1e39a40ddf8aac78f89d5fa3a5615c067512f13048ea,-1,1,1,223.90850066,1552382403,Vote,b70daff9f4d60d87e45b6ce5b7b0e547bcafb0a88aa064ac954b600a3d305c03
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,1,1,225.68297466,1552226463,Regular,391846bb49e576582daa64096cf89d63f2c3d7cbb05b7e83a90ec87fb0d3e29d
0f8031a7ae1912e9ed303d6abd9eea4a6d295b36a8644843cac351e46bee6127,-1,0,1,225.68297466,1552226282,Regular,843713c19a06bf343fa017ad81ad0b16f1ac8307c6610665cbf0fc733f873e38
391846bb49e576582daa64096cf89d63f2c3d7cbb05b7e83a90ec87fb0d3e29d,1,2,1,225.68297466,1552194703,Vote,6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd
843713c19a06bf343fa017ad81ad0b16f1ac8307c6610665cbf0fc733f873e38,1,2,1,225.68297466,1552193870,Vote,0f8031a7ae1912e9ed303d6abd9eea4a6d295b36a8644843cac351e46bee6127
822fc5abef76621bcf112b21c83018168088fde290dd583880dbdb8badd984de,-1,1,1,223.90850066,1552185217,Vote,fe86667ed90cfb6978baaec58b929a3fc9fcacd17b3daf213ff4035778a156ad
