tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30,-1,63,1,18.20757967,1677861732,Regular,0681ed69f2f72315df8f066c9bf17c32a0c12f4b41cef2cda8afb3a1b1a7d863
0681ed69f2f72315df8f066c9bf17c32a0c12f4b41cef2cda8afb3a1b1a7d863,1,3,1,18.20757967,1671935717,Vote,165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30
9021b25eff944e3733b256ab1c92dc38decf3ecdb7e32d51aa4620805a753623,-1,3,1,18.21972439,1669429453,Regular,222e49e74757b351166ba8c2bf411a1ed2e11b2552892a7496e3021d03645388
222e49e74757b351166ba8c2bf411a1ed2e11b2552892a7496e3021d03645388,1,3,1,18.21972439,1669385862,Vote,9021b25eff944e3733b256ab1c92dc38decf3ecdb7e32d51aa4620805a753623
4eaab2dcc46b6c0fb9baf5fd6b34ae3dfaf62a1b96180c95718e4fd98cf96fe4,-1,1,1,18.23225568,1668439791,Regular,87256125bbb9ed35d06d1b3fd65cc95ea71f9f5a9b9eacac36a8248e9d81f36c
87256125bbb9ed35d06d1b3fd65cc95ea71f9f5a9b9eacac36a8248e9d81f36c,1,3,1,18.23225568,1668389981,Vote,4eaab2dcc46b6c0fb9baf5fd6b34ae3dfaf62a1b96180c95718e4fd98cf96fe4
d4a0f1d4a0e878240dad66265dd6cbe1256d667f099fe4487ad529f0554d69af,-1,1,1,18.23225568,1667941268,Regular,beedf82d0e705470685b1b3dc1157cd3c8fc016731834cb9ba503bc8636994e0
beedf82d0e705470685b1b3dc1157cd3c8fc016731834cb9ba503bc8636994e0,1,3,1,18.23225568,1667904734,Vote,d4a0f1d4a0e878240dad66265dd6cbe1256d667f099fe4487ad529f0554d69af
5419f2921a8e5b3200778e2e955f602cc938ec9cd3298dd62363ee896cdf401f,-1,1,1,17.82657921,1667832588,Ticket,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
5419f2921a8e5b3200778e2e955f602cc938ec9cd3298dd62363ee896cdf401f,-1,0,1,0.02954948,1667832588,Ticket,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,-1,0,1,7.86123586,1667832588,Regular,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
baf969a8c48258466362c103a38982c3c08395492663c32bf27743ff31ceaca8,-1,1,1,17.82657921,1667832588,Ticket,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
baf969a8c48258466362c103a38982c3c08395492663c32bf27743ff31ceaca8,-1,0,1,0.02954948,1667832588,Ticket,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
f982c2627f61d5e55e390c1d0cd292e95916e7d57de483951c3d6d71c7c4f4dd,-1,0,1,0.02954948,1667832588,Ticket,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
f982c2627f61d5e55e390c1d0cd292e95916e7d57de483951c3d6d71c7c4f4dd,-1,1,1,17.82657921,1667832588,Ticket,799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,2,1,0.02954948,1667832393,Regular,baf969a8c48258466362c103a38982c3c08395492663c32bf27743ff31ceaca8
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,3,1,17.82657921,1667832393,Regular,baf969a8c48258466362c103a38982c3c08395492663c32bf27743ff31ceaca8
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,1,1,17.82657921,1667832393,Regular,f982c2627f61d5e55e390c1d0cd292e95916e7d57de483951c3d6d71c7c4f4dd
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,5,1,17.82657921,1667832393,Regular,5419f2921a8e5b3200778e2e955f602cc938ec9cd3298dd62363ee896cdf401f
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,0,1,0.02954948,1667832393,Regular,f982c2627f61d5e55e390c1d0cd292e95916e7d57de483951c3d6d71c7c4f4dd
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,4,1,0.02954948,1667832393,Regular,5419f2921a8e5b3200778e2e955f602cc938ec9cd3298dd62363ee896cdf401f
799a80b47c030d72f7afedce5c74eb7a250b1b05e30f0fb01e62810605a4e65d,1,6,1,7.86123586,1667832393,Regular,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
