tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416daa9e92fb2e16dc3605844d1f95372c00c91649e5cd5bfb5ed866fbebef0e,-1,1,1,221.57022486,1560809558,Vote,79672b51a9e022ebf21e3e3fdbda0b7271dd8153b21de22a626ae8bc75c06b96
afee5069380a8d8bc1a7e1e2e0007f6c316f7a8792d861696526c1506e02bf08,-1,1,1,221.57022486,1559746779,Vote,656e04843fe1fa207a892754bf7a712978e753884a1e0dd2d7427e55cc3c571e
4c9c1977c0dd7db7b7a8ecbf5117dc8d54c8e6fdd01152850bc817ed078570a1,-1,1,1,221.57022486,1559426674,Vote,9ba8eb8b838b29603e4d81365d924fcb7648bd506e4c9472bce9a0bbc6e53317
e0a4f815b85af5d457ed090280cadaa73abdf228a3e85ae9fcf51f506c9f9284,-1,1,1,221.57022486,1559102450,Vote,101836db2b557e152d087400c835103555cee9333ce07702f1516fd92961249a
d17430f3a24eb8800ad57b63887a3a07a6e4dfee4c9c26e6be7f9a6f889c5543,-1,1,1,221.57022486,1558806740,Vote,3149fac91975956149440881a070f7ce6f9afbc58c3e6ae5eb440235db26472c
f887e3a7eccca7dc1b3266c52d4b90e66c91b30b09aca6198d6af2ce38155373,-1,1,1,221.57022486,1558766565,Vote,cd48734ccd0c0bec64c3415f9ff133920e4c7a6f996906eb4b816f4028a731bf
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,-1,3,1,223.23690914,1558428004,Regular,ccfdfae563474fa078e44550671cbb6faea2c55773f84b059776ab57e2dd48bc
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,-1,17,1,223.23690914,1558389258,Regular,c0c3474df5b5459e6b64c3f98a954876d76d90662d501cf1dbde2d3125b7e657
ccfdfae563474fa078e44550671cbb6faea2c55773f84b059776ab57e2dd48bc,1,2,1,223.23690914,1558381899,Vote,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
26f121fad71ecd4f0d3f838e29ac5f9c8a0045db57ca8cf6faad49f707f8e30f,-1,1,1,221.57022486,1558205692,Vote,98d1109701e94e39f260e192823f0ec35d090886cf71e9f965d5b88ddac18c6c
c0c3474df5b5459e6b64c3f98a954876d76d90662d501cf1dbde2d3125b7e657,1,2,1,223.23690914,1557989054,Vote,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
a9655c2272531c400cf762b45fe73bc1e409f93a5834edac276969230bb7c64f,-1,1,1,221.57022486,1557907195,Vote,1cb63977e317327eca14e030dd6cc9e25d910fcebbd8f17c5fb1b88f8aac0572
42c46f188fba6eea64eec1539358120aa607ccbe9449001f6417a4860ed20afd,-1,0,1,221.57022486,1557870994,Revocation,de198852980d8a84d28c0c1a4a2c44d1990c4e17f0d8a7d0d05617ef3fe38a73
caa1acbcb7df51656b59a05c34289a451dd5ed9578e332e94dc0c91ce9166325,-1,1,1,221.57022486,1557626013,Vote,f4f431311bfcf5ddcc153059f49dafeba5f042929e8755c4ccfdec48c753becd
0626af6adb0f8d265b1e69c46329af4d493dec7b5aa435ea682e446f933c7f2c,-1,1,1,223.23690914,1557470332,Regular,bb72a93bcc159396d6fe0be5889fb5a4534f3adbb46f060581699fead70827d5
bb72a93bcc159396d6fe0be5889fb5a4534f3adbb46f060581699fead70827d5,1,2,1,223.23690914,1557425841,Vote,0626af6adb0f8d265b1e69c46329af4d493dec7b5aa435ea682e446f933c7f2c
04f8bb9fc5b87536a77a387bbfa75697f7a54d3efaed799681ae1b66d1456985,-1,4,1,223.23690914,1557202983,Regular,7e32ac4f15a0dc64a5d1c5c39befe035343fe95dedc70b823533db1db4da37cf
7e32ac4f15a0dc64a5d1c5c39befe035343fe95dedc70b823533db1db4da37cf,1,2,1,223.23690914,1557160719,Vote,04f8bb9fc5b87536a77a387bbfa75697f7a54d3efaed799681ae1b66d1456985
