tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e70870d628a1be4cb274246362bc11ae355ad27f325ceff156ec77383ecc81,-1,0,1,0.02846903,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
24e70870d628a1be4cb274246362bc11ae355ad27f325ceff156ec77383ecc81,-1,1,1,13.57985391,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
2cf38b2efd7d48e1335cf45c59628bc136d76a95ef4ae28153344e9d088c35af,-1,1,1,13.57985391,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
2cf38b2efd7d48e1335cf45c59628bc136d76a95ef4ae28153344e9d088c35af,-1,0,1,0.02846903,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
503d1f8cbecbf551735a226e3aca4e4d13b512255f30ae89461707089133ff0f,-1,1,1,13.57985391,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
503d1f8cbecbf551735a226e3aca4e4d13b512255f30ae89461707089133ff0f,-1,0,1,0.02846903,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
cf1eb59b61c958e28ae9f3160f86c28e1553b0037736350fa66208c5ee253ec3,-1,1,1,13.57985391,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
cf1eb59b61c958e28ae9f3160f86c28e1553b0037736350fa66208c5ee253ec3,-1,0,1,0.02846903,1669731297,Ticket,b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,1,1,13.57985391,1669731254,Regular,24e70870d628a1be4cb274246362bc11ae355ad27f325ceff156ec77383ecc81
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,6,1,0.02846903,1669731254,Regular,2cf38b2efd7d48e1335cf45c59628bc136d76a95ef4ae28153344e9d088c35af
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,7,1,13.57985391,1669731254,Regular,2cf38b2efd7d48e1335cf45c59628bc136d76a95ef4ae28153344e9d088c35af
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,2,1,0.02846903,1669731254,Regular,cf1eb59b61c958e28ae9f3160f86c28e1553b0037736350fa66208c5ee253ec3
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,3,1,13.57985391,1669731254,Regular,cf1eb59b61c958e28ae9f3160f86c28e1553b0037736350fa66208c5ee253ec3
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,4,1,0.02846903,1669731254,Regular,503d1f8cbecbf551735a226e3aca4e4d13b512255f30ae89461707089133ff0f
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,5,1,13.57985391,1669731254,Regular,503d1f8cbecbf551735a226e3aca4e4d13b512255f30ae89461707089133ff0f
b6937c31f38d72459c736aa5217cd179c590350963945209e3b2245a264efd51,1,0,1,0.02846903,1669731254,Regular,24e70870d628a1be4cb274246362bc11ae355ad27f325ceff156ec77383ecc81
