tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2299094d3970aed4e70387ba1c62ba6543ef82a32d307afbe95af9192e889ab4,-1,0,1,0.028793,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
2299094d3970aed4e70387ba1c62ba6543ef82a32d307afbe95af9192e889ab4,-1,1,1,22.57586935,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
3a6619b5fc0d72080376c7d1a16451680efb6fa5794a9e3bd34fd09e58f5da68,-1,0,1,0.028793,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
3a6619b5fc0d72080376c7d1a16451680efb6fa5794a9e3bd34fd09e58f5da68,-1,1,1,22.57586935,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
73dae4e42b26ba5823555d4e38b8546a9fce4f6420cbd074d3c933be8073ced7,-1,1,1,22.57586935,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
73dae4e42b26ba5823555d4e38b8546a9fce4f6420cbd074d3c933be8073ced7,-1,0,1,0.028793,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
a3ee39324eda5b105160e991c8bc393d74e3b22b3a9ff533a31d359ead3fb530,-1,0,1,0.028793,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
a3ee39324eda5b105160e991c8bc393d74e3b22b3a9ff533a31d359ead3fb530,-1,1,1,22.57586935,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
dd03e528e72f588534a3802c274c0cc68fe8fdcb9eb4c0b49cca84c4044ab1a0,-1,0,1,0.028793,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
dd03e528e72f588534a3802c274c0cc68fe8fdcb9eb4c0b49cca84c4044ab1a0,-1,1,1,22.57586935,1670663767,Ticket,81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,7,1,22.57586935,1670663698,Regular,73dae4e42b26ba5823555d4e38b8546a9fce4f6420cbd074d3c933be8073ced7
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,2,1,0.028793,1670663698,Regular,dd03e528e72f588534a3802c274c0cc68fe8fdcb9eb4c0b49cca84c4044ab1a0
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,3,1,22.57586935,1670663698,Regular,dd03e528e72f588534a3802c274c0cc68fe8fdcb9eb4c0b49cca84c4044ab1a0
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,8,1,0.028793,1670663698,Regular,2299094d3970aed4e70387ba1c62ba6543ef82a32d307afbe95af9192e889ab4
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,9,1,22.57586935,1670663698,Regular,2299094d3970aed4e70387ba1c62ba6543ef82a32d307afbe95af9192e889ab4
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,4,1,0.028793,1670663698,Regular,a3ee39324eda5b105160e991c8bc393d74e3b22b3a9ff533a31d359ead3fb530
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,5,1,22.57586935,1670663698,Regular,a3ee39324eda5b105160e991c8bc393d74e3b22b3a9ff533a31d359ead3fb530
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,0,1,0.028793,1670663698,Regular,3a6619b5fc0d72080376c7d1a16451680efb6fa5794a9e3bd34fd09e58f5da68
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,1,1,22.57586935,1670663698,Regular,3a6619b5fc0d72080376c7d1a16451680efb6fa5794a9e3bd34fd09e58f5da68
81cd1396cec2b5c4144f743ef4b274d7c54aa95d09df66351b344f560f8f46bf,1,6,1,0.028793,1670663698,Regular,73dae4e42b26ba5823555d4e38b8546a9fce4f6420cbd074d3c933be8073ced7
