tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6441d9d770a2d0afb23013ee827a323f2bcd09e2a60d73809faa77ef6022f328,-1,1,1,69.31187429,1577191698,Vote,ee3f67a6dc40c378528b8f638941f32aa86ab9b7bedd8dc8212d37b9042abd4a
74a40a6b18d8510c20035a546b481a1356108c3f47dfbb054b35d87d607e7a29,-1,1,1,69.31187429,1576512557,Vote,cfd495a23f59249e8be24403b7617a4993b13a3d332c35673af621506d9d6eab
52014516534072ca6b0dceae677d82116c09a434b4fbfbb587d47ca9ef79814d,-1,1,1,69.31187429,1576315548,Vote,610a515c466cbb57283f4a22e35b5b9c0bfa32694d06842c47784096d040ae49
357cfc9f32dbe4976b00970af1676f821f5f5e22ea84395bea0b1cd7dea7b7c1,-1,1,1,69.31187429,1575895408,Vote,52a7f0703a0e03f163d44504d6587a18b3ee37f60591fb0de8eeb65a325d2bed
25675b1f2f05f7cbb513aa9481f19ea0555b17fa9f2ea6a886f5e14268f5a62f,-1,1,1,69.31187429,1575848972,Vote,7c19211954c2c73f88b0676c44a2cfea3062b499d0a58e7f3a95c0cd70098df2
eb315432c4f754d74047ff5810a2b30e7cb4e18eb2819f2ba8ff8ebe3932d6d4,-1,1,1,69.31187429,1575799748,Vote,3766b5e4e7b8fa75ecaa05358c9c8e82e53551f2f9634f0efecda8509d44696f
e5e9643905443babf5d38e3ecfb8207025e358453ef28e8810d89d45a9c528bc,-1,1,1,69.31187429,1575569387,Vote,c29c2eaff94f1176592652dfddc0087f97c8deed0034944e135ec9c2707dd67e
36f893ed2196564a5403658c94bd65352376bc58a482486a62499fb06e61600f,-1,1,1,69.31187429,1575489061,Vote,3018b1bbd8a48d7c008be0fe5e53daddb6b4b81e9b34f1da57c9b2809608c646
b589dd2411e7751838c5aa65edc206e493c69e709a5d91b7a8dd404af4c51508,-1,1,1,69.31187429,1575463568,Vote,bd7e54baf4db8292a1a9254f6451f7d9de96cf0cc4104b650c258b09d4dc4076
4fee7efdbfc7d0f3ec890031347f9deaa46078e59f8dba7bf79dc2063e4d2d82,-1,32,1,70.6503062,1575389471,Regular,b7367eb8a5dfd4db2307c3836ce8b56d33c5195a46c08040ac0057d77cda6950
c248932248c17fa37ca5e1d6ef6401e163eafe8303b5e1f6fab249e185f9e898,-1,1,1,69.31187429,1575352567,Vote,f747e607aa6af6267a7c1eb0dcb6586caf21da0d8b0c9629cfda3c46896439ff
d907a8dcd865bd8a83334002074fe4869a19d7d323439f82628350d3d1420332,-1,1,1,69.31187429,1575292369,Vote,8fa29c4879606d8181a25566657ce5040eb489a8dde53815050c345260989023
091e4f6eafa5c53aeef69578e565a79ba39567724ddaec8186fa7cdcffbf69d8,-1,1,1,69.31187429,1575024053,Vote,66cb79f5d61f7a327ce6ad86a47838d49ab44229d2edfa0387e5de626a81fce8
c5115ce062c5657a5b80a1a1925ec07a1c047eeef04bc149b8c23b1a685c2264,-1,1,1,69.31187429,1574994135,Vote,9f73c7ecdaad271010dda1217075c94e7ce8c55ebdeee6653cf9d54b534a2411
53be3740351654c8880c2fe38ebcad8b09f87eef08ff3b1478fcd82c699a92c7,-1,1,1,69.31187429,1574962764,Vote,587cfb50856341291323ac614fa70d0488829f7cfbf88ac9f6871013f195b433
b7367eb8a5dfd4db2307c3836ce8b56d33c5195a46c08040ac0057d77cda6950,1,2,1,70.6503062,1574939861,Vote,4fee7efdbfc7d0f3ec890031347f9deaa46078e59f8dba7bf79dc2063e4d2d82
829fe9b964f0da00ff1744d40652fb534b7e8030b0a629ad11e04fb8b16acf77,-1,1,1,69.31187429,1574805697,Vote,f201fa0a7f1ff764ef8f3d09da36a52e2cfd22d0eb487903c2067f0cf05ede22
d6c2eab46c1b5746ae567f3f245908379bc7a00e795146d969ed960137d3dd58,-1,1,1,69.31187429,1574747300,Vote,aa32f1bfadb132b6cbc57618996f00e85969d5c55669f2f31b587cde0a675e40
0eacd450d89b0be9b8c75b4203e23c544e33538d231b4cde305114b44817fae1,-1,1,1,69.31187429,1574438857,Vote,941620fd8b50d47dcb0adf9b5f89f16c9f46d876940d2b2b9d886b716273dee7
8d2cac4cab44161f7ddd8a19996a887a136a9ba7b085db8c5dcae85d77493ef3,-1,1,1,69.31187429,1574387281,Vote,6f4f2553a412f2412ac1cc60cdaaa3a92e342351d9f06813cf990820eef708d1
