tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11018998bf0e60e29c2c83a9184fa6c8368143d1463109b0e42b6e525bde1ba0,-1,1,1,113.22080318,1575342132,Vote,4a0e343b641e5a4f36239a123f4a4502b8947b8aa7a64a2ffc5420fa5d35376c
fcc91d063c1d62720ac64fe2e2b1bd8809d4fc8444c78177230c70d424ef567a,-1,1,1,113.22080318,1574923228,Vote,bcfe0777a20337a6fc6732110a87767ab2a2c3794c589c04cd516395dab6baa8
92c346c571366c1294c8fa80a17b0273c4d1a62c9d6a9760eea4d7931c42e978,-1,1,1,113.22080318,1573430553,Vote,62687a66df4e216cd8337768587e99de054da23d0b84d6a2b07a372e92f98353
ece0e6f0834f556bfd3bb60c34275ad7665407df46437912493cbe3491e4d155,-1,1,1,113.22080318,1572877325,Vote,21e5c1abbb57e6a044b955e6e3edf4ad9b97a1a73c45995694d158b4290496f7
0e0db26f20edad2150e08b81e00ff115d05f539f2f3bdcd5cfbfe31862de1e3a,-1,1,1,113.22080318,1572634337,Vote,3a6a309f8ce233a1ada076fcb07e8003457a1e4d86496086bf131d58249787b7
a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934,-1,35,1,114.60183738,1572562837,Regular,072226d21c87f2eadc55abe09a81d505f3ccce85acc3b0c9b01eb09faf302502
de6deb8099cdd9bb1173bb3865c98b02edcbb24265f1944294693300e4e8ec80,-1,1,1,113.22080318,1572528479,Vote,1a9c0854775f2d313bb13d21469daf59d5199deead6fdaa72880aacfa0783287
e9eacc30b36733f6ae464fa6fe3b1f1f4b783dfedb08f20bf843983cc06f4748,-1,1,1,113.22080318,1572377842,Vote,e49a7296a2101bfd48219cd313f0ecd1c92f4543b897de9cd6f2f3022ebebfac
1e3c908c4bf9c0253fd637185b2719ddad0117453ce60345196183fcef6170a8,-1,1,1,113.22080318,1572052075,Vote,c8640e1a0c173e409e874b65ab75228bd2c1337dd95bf3e3cebac7dbc5f7ecaa
2ba8931de46311e88b12e64269e7f752b8ef7894a0a7122f32af301c2150e494,-1,1,1,113.22080318,1572047036,Vote,35ee2a174a5032843a59527fef24c73d6e70758046d64f5a30bd8cfdbb9ef255
072226d21c87f2eadc55abe09a81d505f3ccce85acc3b0c9b01eb09faf302502,1,2,1,114.60183738,1572013496,Vote,a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934
279a563b5ead57bc1cb1803ad067b7039ca53158c02253b9128155b425cf649e,-1,1,1,113.22080318,1571816071,Vote,100d17e395e021054fede894c7c5413b880c937a29704a42995e35e5394c6444
42199f195a3139c7f436bde3a4bdba511f78a3bfda282309e7d695d746bb18d1,-1,1,1,113.22080318,1571790878,Vote,ce4f20ade1ed9ef172be1881b2f97a03ad8015f0fefe55f5cc2e40732f834e48
