tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
647330d212bb37ac185a952ca0b6c44ed8aa1ab7dd79d9571bfb445deb86fc34,-1,1,1,209.04936781,1567083354,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
647330d212bb37ac185a952ca0b6c44ed8aa1ab7dd79d9571bfb445deb86fc34,-1,0,1,0.10843011,1567083354,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
076cc02b783e6065afa8c2df0bf9829ebd052181c3ae9f5fe463c8c4e7e3b0b0,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
076cc02b783e6065afa8c2df0bf9829ebd052181c3ae9f5fe463c8c4e7e3b0b0,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
28e0344b91ecb731db6976be7aa8b951435d91bf11d56555b9a33d2c00ff4591,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
28e0344b91ecb731db6976be7aa8b951435d91bf11d56555b9a33d2c00ff4591,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
4a4a406b215db81c5e6c10d5ede30ecd95278581504224833d35fd36e13312d8,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
4a4a406b215db81c5e6c10d5ede30ecd95278581504224833d35fd36e13312d8,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
4c13928c3ac5d965e59428d6a216a9b0a72e2dd666515225273835062df0da40,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
4c13928c3ac5d965e59428d6a216a9b0a72e2dd666515225273835062df0da40,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
57190bd99f4283d8d0c1ce1022b8c34d8cb6dafda86a33fe784b9541fa90bfe3,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
57190bd99f4283d8d0c1ce1022b8c34d8cb6dafda86a33fe784b9541fa90bfe3,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
58cb70dc2e9bb6d1c455010978c475219da32588cc20afc316824ca4f14dc75c,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
58cb70dc2e9bb6d1c455010978c475219da32588cc20afc316824ca4f14dc75c,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
61ae444e870a8c01f92f204c7100bcabab1620e20cd018c4cb1f27939d3321f7,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
61ae444e870a8c01f92f204c7100bcabab1620e20cd018c4cb1f27939d3321f7,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
7e68d39511449a8fe17d414c0fa09d562d53fa2f2d616c5d744f7c9c4da3665d,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
7e68d39511449a8fe17d414c0fa09d562d53fa2f2d616c5d744f7c9c4da3665d,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
8786ee465e9c3c7605c431e4f95da4d17bc41c011e359c3682b78fff7037801e,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
8786ee465e9c3c7605c431e4f95da4d17bc41c011e359c3682b78fff7037801e,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
8816ac76370399f4505dbe293433fdc1cd3bfd3568d5d210b846968e48b00663,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
8816ac76370399f4505dbe293433fdc1cd3bfd3568d5d210b846968e48b00663,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
92a37510a43bb98a1ef90f51f0de33f911692760d2784ac4a68f3a77691f6731,-1,0,1,0.10843011,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
92a37510a43bb98a1ef90f51f0de33f911692760d2784ac4a68f3a77691f6731,-1,1,1,209.04936781,1567083126,Ticket,711fdcd2266edb79194876a93b4acf39e064fd5de3d49abaf1c3ec53819b921a
