tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae2d3d8f14c45b94f871db1aa5cb5af00bd694b465f54e3597373299d844f08,-1,26,1,188.06374097,1568619735,Regular,151f53e43c951280db684312184af19f54d0b69ede8597411071fb075082f150
151f53e43c951280db684312184af19f54d0b69ede8597411071fb075082f150,1,3,1,188.06374097,1568379614,Vote,5ae2d3d8f14c45b94f871db1aa5cb5af00bd694b465f54e3597373299d844f08
11435176e91d62943248235afbbfcda4304237c695e4f0d92851cf3c988513b3,-1,2,1,188.06374097,1566917661,Regular,247d2f69e81f48e83373b6198243bcc5ade7a607e3554043f0787727af678d5b
247d2f69e81f48e83373b6198243bcc5ade7a607e3554043f0787727af678d5b,1,3,1,188.06374097,1566332510,Vote,11435176e91d62943248235afbbfcda4304237c695e4f0d92851cf3c988513b3
356a0f427a0979d7c06803ba08b495431aba7989b1b2aa4b5cf70ca991929080,-1,2,1,188.06374097,1566295021,Regular,2037a9b0f52f6e85220f82256c3d7dc3c0e0c0220fad2477ff96e88a58f8d734
2037a9b0f52f6e85220f82256c3d7dc3c0e0c0220fad2477ff96e88a58f8d734,1,3,1,188.06374097,1566227775,Vote,356a0f427a0979d7c06803ba08b495431aba7989b1b2aa4b5cf70ca991929080
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,97,1,188.06374097,1566199096,Regular,847c6993c894c51ece0de8db0d3bb65916720038aebfd3b741d81c9b792dce22
847c6993c894c51ece0de8db0d3bb65916720038aebfd3b741d81c9b792dce22,1,3,1,188.06374097,1566027325,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,306,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,305,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,304,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,303,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,302,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,301,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,300,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,299,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,298,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,297,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,285,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,287,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,312,1,186.59482075,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
33d2b3f30ee154104c89ebd2b32e31ccb2d8e11626f66f2c2bdbdbd471ad1da8,-1,311,1,0.11176091,1565962702,Regular,e7fa3ad61284681f435cb56b54645a30fbad8b1c40060e6af1661f3b0d465cca
