tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ea6f79a5a1caf6fb44cb45f448fc4b7d6b04d58ca1c4cd03b3682ecb5da8e6,-1,5,1,194.06310937,1566264837,Regular,ca2a94b4235513d9aee549ae88abb66afc33261883d1d0b54dee559633513b66
ca2a94b4235513d9aee549ae88abb66afc33261883d1d0b54dee559633513b66,1,0,1,194.06310937,1566208075,Revocation,52ea6f79a5a1caf6fb44cb45f448fc4b7d6b04d58ca1c4cd03b3682ecb5da8e6
779598d21ac81cb30c97d4213ebb5ed7c66da995577dece770acb7733593e024,-1,3,1,195.6785996,1560907509,Regular,3f0d1030cb332d457a9175c9e829faf4ed045111e17d36d211fb0d243434713a
3f0d1030cb332d457a9175c9e829faf4ed045111e17d36d211fb0d243434713a,1,2,1,195.6785996,1560879088,Vote,779598d21ac81cb30c97d4213ebb5ed7c66da995577dece770acb7733593e024
0c6cd4f7d62d6cdec38d23d484527fcabd69dc8c1176434457a6612cbe6379a0,-1,0,1,195.6785996,1560699740,Regular,a130a71b9379c32c9b1a91286ccf73d67d7e03b1e0ad158003cc12ccb398ec64
a130a71b9379c32c9b1a91286ccf73d67d7e03b1e0ad158003cc12ccb398ec64,1,2,1,195.6785996,1560620056,Vote,0c6cd4f7d62d6cdec38d23d484527fcabd69dc8c1176434457a6612cbe6379a0
e68b347ae2c6241b519d541b7157b8eac03a7a36a5868476a2317e428b2b2a9a,-1,10,1,195.6785996,1560402792,Regular,408a9d9dc357d41d87cc82690641e7554c96f047ef2ca25ca91fa296107d54f3
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,-1,14,1,195.6785996,1560385956,Regular,95618ef1b78379c23d5864ff6d28b844f4c6627cdfb56e989d389ab20d082c94
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,-1,18,1,195.6785996,1560376724,Regular,ac0dc33de55809cfdb203ff2a8f14497a416e1d864bcb23801fd6669d8eaa015
ac0dc33de55809cfdb203ff2a8f14497a416e1d864bcb23801fd6669d8eaa015,1,2,1,195.6785996,1560283306,Vote,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
95618ef1b78379c23d5864ff6d28b844f4c6627cdfb56e989d389ab20d082c94,1,2,1,195.6785996,1560280706,Vote,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
408a9d9dc357d41d87cc82690641e7554c96f047ef2ca25ca91fa296107d54f3,1,2,1,195.6785996,1560078658,Vote,e68b347ae2c6241b519d541b7157b8eac03a7a36a5868476a2317e428b2b2a9a
5a77462a7633a6df08f9c91ed822d34d66688e5d6b8fd8544c6d0d7c275270ec,-1,3,1,9.53624929,1559980864,Regular,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,20,1,9.53624929,1559974133,Regular,5a77462a7633a6df08f9c91ed822d34d66688e5d6b8fd8544c6d0d7c275270ec
