tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd172d44d951a4e194337733fae0e0e72704a72a81828d7d265acfa61fe234d,-1,1,1,106.91976118,1562902661,Vote,beb2c493b932481220bae809912e457e680bc3b53227e158f38c08cd4a7f7e3f
e6b19ea965374d8eb2dba893c6ee9be78c5aaa34b16843449d6c735ce97e254c,-1,1,1,106.91976118,1558957176,Vote,6f99485f3832df1e65ef4146a6d906650b40856a6e4832624f965171662cac83
730383c7d1e77500db34b79cb01b1752330182d8bc73fe1c47c7b81364f13d5c,-1,1,1,106.91976118,1558684809,Vote,8998b80f3288571287d04e40d9cbced23fe5fccdf04022cdd9ef0a0b5aa1afba
68981bc7d228878952f5ecb01ba007c83903c600b4571c4edc103d7f2354bea6,-1,1,1,106.91976118,1558594488,Vote,ab0e83b671fd113d27ecc9d9b19468cb6a0c559480eae7e60efecc08c6d269d9
0b020d9d96cd15f4dcab6a7680049a0ff8184bb780f60385cbbe7040d7a9b573,-1,1,1,106.91976118,1558227911,Vote,935fd61b7eae30d40f23b1f2e7f17e04158e9572969ea202fc7d3f54f1fd5b3e
0c91281c1609ddbf7973c7b2e0a8af258b5e67833475e983c46b3b3934cee827,-1,1,1,106.91976118,1558074074,Vote,c42aa7c4cd9673f12f8021febab8d3dabacecfcc2e487f0ceb3fef6398e5d9d0
8afda7f5f8fe5c044b73f28abebd7324ee8131aedd717e2f659f97f890d9080b,-1,1,1,106.91976118,1557969734,Vote,6b007d49fd7b3d9de9180730f7183fbaa62fd581614097c1c22162fa50935a87
e4ac3df4843e2bd1db1fed3a69fdc2abb53cb23a2131f1233fa80c16e7edcfbc,-1,1,1,106.91976118,1557944939,Vote,506feed76fa3e03d08f63bc9036e828777372f6b14c403879965b03eab57da60
89398d11a355a226e38064c385fa761d9d8f0d6c8ec09b8f52b6028623727ade,-1,1,1,106.91976118,1557933413,Vote,b0d2e6d7c49b1827bbd36157c32940f30a0dfcc900d76872154fa4515f47f7ef
1aaadc03d3e55f46920d2415096e403eccf88d3131ab56ce5dac30e70fd01bf4,-1,1,1,106.91976118,1557885703,Vote,39cefa96501ea4c52c7295cc7a41ec4b15f7419dac7b69fd76bfd4f5d9f99749
203b1929671595a1b1f607b4f25095be79a4f11ea6e692449d7605ac5f7044f8,-1,1,1,106.91976118,1557884278,Vote,8c49ff5146452361daa7402d9c4549538974f5da663aff68c4b36bc561f013a9
e22eb6735e55aa2190c27adc0a222311778280ddf9db498e65d13f8ead94550e,-1,1,1,106.91976118,1557875124,Vote,63f4376c350bd077de6af9f235e53b39d5b4fe0b009c72acc0ca4ffec902b2ae
cee71f78feef1311d970920b7bbee0ed4c36bf4b91a500ced4ecd8c67641ae92,-1,1,1,106.91976118,1557819192,Vote,df7b95ee4741f46af78a3585dbedbeaa61bc2ebbcf2c0d6d867e8d22ec83afff
63f4376c350bd077de6af9f235e53b39d5b4fe0b009c72acc0ca4ffec902b2ae,1,0,1,106.91976118,1557680127,Ticket,e22eb6735e55aa2190c27adc0a222311778280ddf9db498e65d13f8ead94550e
935fd61b7eae30d40f23b1f2e7f17e04158e9572969ea202fc7d3f54f1fd5b3e,1,0,1,106.91976118,1557680127,Ticket,0b020d9d96cd15f4dcab6a7680049a0ff8184bb780f60385cbbe7040d7a9b573
b0d2e6d7c49b1827bbd36157c32940f30a0dfcc900d76872154fa4515f47f7ef,1,0,1,106.91976118,1557680127,Ticket,89398d11a355a226e38064c385fa761d9d8f0d6c8ec09b8f52b6028623727ade
39cefa96501ea4c52c7295cc7a41ec4b15f7419dac7b69fd76bfd4f5d9f99749,1,0,1,106.91976118,1557680106,Ticket,1aaadc03d3e55f46920d2415096e403eccf88d3131ab56ce5dac30e70fd01bf4
506feed76fa3e03d08f63bc9036e828777372f6b14c403879965b03eab57da60,1,0,1,106.91976118,1557680106,Ticket,e4ac3df4843e2bd1db1fed3a69fdc2abb53cb23a2131f1233fa80c16e7edcfbc
6b007d49fd7b3d9de9180730f7183fbaa62fd581614097c1c22162fa50935a87,1,0,1,106.91976118,1557680106,Ticket,8afda7f5f8fe5c044b73f28abebd7324ee8131aedd717e2f659f97f890d9080b
