tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e049532bea6f288f8449b2a92939dc4423604b7f039157f096f153a570c45a,-1,20,1,156.59962134,1571497435,Regular,f06c9578085ef552c6bf15a7dad350c9add191392e67fd7f50134696b55f1938
f06c9578085ef552c6bf15a7dad350c9add191392e67fd7f50134696b55f1938,1,3,1,156.59962134,1570917120,Vote,c3e049532bea6f288f8449b2a92939dc4423604b7f039157f096f153a570c45a
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,37,1,156.64354905,1569252708,Regular,a5bde2461e958679d1626d4a9fa216a088acc610f8386121cbf132910e451098
a5bde2461e958679d1626d4a9fa216a088acc610f8386121cbf132910e451098,1,3,1,156.64354905,1568976901,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,13,1,156.64354905,1568727897,Regular,0cae38fc1879fc9cd35f0038d2285e48d6bb02054082e10362472816f5332a44
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,3,1,156.64354905,1568727897,Regular,21ab7eb4d355378b3369c22f3b9d53884c844ca22be474fb7df329238de8ca0c
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,52,1,156.64354905,1568727897,Regular,3e4f097fec0bd3eadd9e4ccd8c6e8c3739f2220b1644def2b83ba2e49ca81dd1
3e4f097fec0bd3eadd9e4ccd8c6e8c3739f2220b1644def2b83ba2e49ca81dd1,1,3,1,156.64354905,1568619141,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
21ab7eb4d355378b3369c22f3b9d53884c844ca22be474fb7df329238de8ca0c,1,3,1,156.64354905,1568593014,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
0cae38fc1879fc9cd35f0038d2285e48d6bb02054082e10362472816f5332a44,1,3,1,156.64354905,1568434026,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
