tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880d1f4207cf3a30c879155ff852e0158349844d087d723eab4729fa7e0e18ff,-1,2,1,10.12508387,1617345312,Regular,1f1e8d541235a48fd02d7ae52e579b190e2bc09f2beada89b9aa8ef537b50b7d
1f1e8d541235a48fd02d7ae52e579b190e2bc09f2beada89b9aa8ef537b50b7d,1,3,1,10.12508387,1613983777,Vote,880d1f4207cf3a30c879155ff852e0158349844d087d723eab4729fa7e0e18ff
3357da389af42de6278228827c72a0b237116ece0d59c18000e791f656c9fda3,-1,10,1,10.15072715,1611766977,Regular,5a0c550716deddc236e417ef4a70df5ab3cc6088cb4330c1798c2a0763a007b8
5a0c550716deddc236e417ef4a70df5ab3cc6088cb4330c1798c2a0763a007b8,1,3,1,10.15072715,1610704797,Vote,3357da389af42de6278228827c72a0b237116ece0d59c18000e791f656c9fda3
bb4167329000377fc41deefaa4144e1019636e9a06bfc19a681b74c11367e93b,-1,8,1,10.17718667,1610379111,Regular,251abb83f76c1887d4e8710d65959f7c6f27fb6dd3c598043ffb2a8b85bec6cb
d74794556d9ce48a5c7e6ada68b93de308614c60260b8c48f2ba2ed1d858d367,-1,0,1,10.17718667,1610066360,Regular,2e20f9c8c775447217ef429215c65defc527389974687c5672c505e5ed12bcb7
f5986adbcf8fc406a4cda1ee4e228abd9bc2e70b00ffc6e68b1a8498a51b834e,-1,11,1,10.17718667,1610029295,Regular,a2801f07570cac88c5b9221f4940510de64d3bef65841fe08e1c331b5029a3e3
8b661eaed48fe1742669cf3fb358d1c254d32861082e3b3695ef0d8f3a433ef1,-1,7,1,10.17718667,1610028013,Regular,d49baf2d058d0f4e354e34a38769d2d27d22435780daa5e6934db95079bbc6db
a126786c0a5bd6f91592aa5c79921e190702c94d5205e36566723d88ac8aa901,-1,4,1,10.17718667,1610027887,Regular,140c9ed5646cc4468ec817973e6320a82692523e73586772bbc28df29125d7d9
251abb83f76c1887d4e8710d65959f7c6f27fb6dd3c598043ffb2a8b85bec6cb,1,3,1,10.17718667,1610027266,Vote,bb4167329000377fc41deefaa4144e1019636e9a06bfc19a681b74c11367e93b
6a1b02eff41f50d0b2df47844ef6c6dea6b863a1b4e7291776b42b2ab47405e8,-1,8,1,10.17718667,1610014428,Regular,c7221e36bb4fa3603830be7a01560fddf0bd73ac046c3a898e31ea9704b5c87d
562708dcce2cddbd433b351866bf992e9c39ddceb11f76651f05a4d2b6432dd3,-1,11,1,10.17718667,1610013352,Regular,ae1bdc2c9da18232ff0eb41d43233a7047814290ee0fe3c579acaf623edbd862
1031c9f123c659fd926eced9b71458e58dd110035a94fdb91a2c5b12effcba0b,-1,16,1,10.17718667,1610012202,Regular,c51f6694f97b999ae0d69c29f672f6effd76b268551986459b124854de5be84a
ab2ce9acf7de8042344e4921014da4be51acb0d855216d1be0275781d61f96f1,-1,12,1,10.17718667,1610010898,Regular,f1493e1bb6b573b527d283632ad28e999eff25b03a420f6428620ff0edf1922c
2e20f9c8c775447217ef429215c65defc527389974687c5672c505e5ed12bcb7,1,3,1,10.17718667,1610002732,Vote,d74794556d9ce48a5c7e6ada68b93de308614c60260b8c48f2ba2ed1d858d367
f1493e1bb6b573b527d283632ad28e999eff25b03a420f6428620ff0edf1922c,1,3,1,10.17718667,1609904508,Vote,ab2ce9acf7de8042344e4921014da4be51acb0d855216d1be0275781d61f96f1
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,193,1,10.17718667,1609903287,Regular,b45259e478449914e56165eae245083a0f2bd2d21ad40b26e8f592177e87c518
140c9ed5646cc4468ec817973e6320a82692523e73586772bbc28df29125d7d9,1,3,1,10.17718667,1609846272,Vote,a126786c0a5bd6f91592aa5c79921e190702c94d5205e36566723d88ac8aa901
ae1bdc2c9da18232ff0eb41d43233a7047814290ee0fe3c579acaf623edbd862,1,3,1,10.17718667,1609706345,Vote,562708dcce2cddbd433b351866bf992e9c39ddceb11f76651f05a4d2b6432dd3
b45259e478449914e56165eae245083a0f2bd2d21ad40b26e8f592177e87c518,1,3,1,10.17718667,1609565682,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
d49baf2d058d0f4e354e34a38769d2d27d22435780daa5e6934db95079bbc6db,1,3,1,10.17718667,1609543744,Vote,8b661eaed48fe1742669cf3fb358d1c254d32861082e3b3695ef0d8f3a433ef1
c7221e36bb4fa3603830be7a01560fddf0bd73ac046c3a898e31ea9704b5c87d,1,3,1,10.17718667,1609493820,Vote,6a1b02eff41f50d0b2df47844ef6c6dea6b863a1b4e7291776b42b2ab47405e8
a2801f07570cac88c5b9221f4940510de64d3bef65841fe08e1c331b5029a3e3,1,3,1,10.17718667,1609256584,Vote,f5986adbcf8fc406a4cda1ee4e228abd9bc2e70b00ffc6e68b1a8498a51b834e
c51f6694f97b999ae0d69c29f672f6effd76b268551986459b124854de5be84a,1,3,1,10.17718667,1609181169,Vote,1031c9f123c659fd926eced9b71458e58dd110035a94fdb91a2c5b12effcba0b
