tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3419fee734aa240f9d4b7cb65d7ce1e97ac194e4df38988ef8ea349ce9200a47,-1,48,1,18.80698188,1665892043,Regular,94973891941b3f8c43e1912ea9a8abf31d2910e05900e3bb3be02c95e5cbb849
94973891941b3f8c43e1912ea9a8abf31d2910e05900e3bb3be02c95e5cbb849,1,3,1,18.80698188,1665764561,Vote,3419fee734aa240f9d4b7cb65d7ce1e97ac194e4df38988ef8ea349ce9200a47
b5b8d2f628de9087fba36c9d3eb044f942c1ca6844d8b920a0af05b3ae6172a8,-1,1,1,18.82032222,1663414963,Regular,4c3247a1549e0db3c39fb0e9e04e287a8e95eec18be96b011ac34b366d0bcaa8
4c3247a1549e0db3c39fb0e9e04e287a8e95eec18be96b011ac34b366d0bcaa8,1,3,1,18.82032222,1663337782,Vote,b5b8d2f628de9087fba36c9d3eb044f942c1ca6844d8b920a0af05b3ae6172a8
e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9,-1,130,1,17.83512451,1663183600,Regular,af85fd3b8cbadc30086470baa47307910925dda8c7c726bd271ad61113b88bb6
15968773c9e2955eb371a52b95eadb52b6fea432c7525fb29182dd0847c11079,-1,7,1,17.83512451,1663171485,Regular,9353b18c9959895b9abb3c563d3fee58777c8d541f417438abd29d624150599b
86e42117ac19052b230ddca883e3d9ae969431946b80dfc391ff019a3a6ac573,-1,1,1,18.82032222,1663136045,Regular,9979ac4314e72220bea4e2e5c0dd52aa8cb72b6d14cb7c024d1208c86d3fcb1a
04524825bbbf6977e5fd9b3d0f6de52629eab4ef37046c9a0d8ce28575999198,-1,1,1,18.82032222,1663135063,Regular,d347e7711ab31cf13e75557fd543297aa78dda7b4218b2b03dc4ccb47855d110
d9822b7a983758b9024e993f928d9a71aa8ec278b92814c2673465a55f42cd90,-1,3,1,18.82032222,1663133314,Regular,d9b793266ee7da1b784f09fcc60fb3cbb258479a66d57ae64e17f2235a1d8803
9979ac4314e72220bea4e2e5c0dd52aa8cb72b6d14cb7c024d1208c86d3fcb1a,1,3,1,18.82032222,1663043703,Vote,86e42117ac19052b230ddca883e3d9ae969431946b80dfc391ff019a3a6ac573
d9b793266ee7da1b784f09fcc60fb3cbb258479a66d57ae64e17f2235a1d8803,1,3,1,18.82032222,1662967481,Vote,d9822b7a983758b9024e993f928d9a71aa8ec278b92814c2673465a55f42cd90
d347e7711ab31cf13e75557fd543297aa78dda7b4218b2b03dc4ccb47855d110,1,3,1,18.82032222,1662889085,Vote,04524825bbbf6977e5fd9b3d0f6de52629eab4ef37046c9a0d8ce28575999198
9353b18c9959895b9abb3c563d3fee58777c8d541f417438abd29d624150599b,1,3,1,17.83512451,1662886539,Vote,15968773c9e2955eb371a52b95eadb52b6fea432c7525fb29182dd0847c11079
af85fd3b8cbadc30086470baa47307910925dda8c7c726bd271ad61113b88bb6,1,3,1,17.83512451,1662596285,Vote,e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9
ff00178ff0fd57c4373d8f5faecfdfb90915bfbc1219c57be4405411a3cd6fbe,-1,31,1,18.82032222,1662385845,Regular,ae176872338bfb677024d304857ab12eaa98fbab47d62853f01194142e86aff1
1245cad5de8344c0c5d5385292f96c4d3093bacba9a37e73f818042fe033b5bf,-1,8,1,17.83512451,1662373170,Regular,ed1665314bbf0b0214a6cc8360c47b6779fb64de432521f40128199bc9a6cbbb
2919d6cd7ccbbb546db833f6c10fd0e20558d2e028005d0490d870171fac78af,-1,3,1,18.82032222,1662373066,Regular,c9cefd21c8ded4906db85b8e7c1000a788ab10ae54536f0ab8955dd46227d7b8
07b9e7f0192751b00121c7ddcd8e59ada67bffd3ee880ac9fae46dbc59e41454,-1,13,1,17.83512451,1662370680,Regular,d2bfedb056b1f5237df2ac5fb68a1212e4c9e0d7047cd86111fd4e51f5a0ae9a
0fb4e263b06677d36a0160cc08910402182e46b5d7256c16a79ac2d626253cf8,-1,11,1,18.82032222,1662369417,Regular,092f20c401d08b4f87f34482f32217054a78f1918761578a0b21ca5fe3db0a85
ae176872338bfb677024d304857ab12eaa98fbab47d62853f01194142e86aff1,1,3,1,18.82032222,1662298277,Vote,ff00178ff0fd57c4373d8f5faecfdfb90915bfbc1219c57be4405411a3cd6fbe
