tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,36,1,54.03921393,1587421858,Regular,489e0b816b5e1764d71324c3dcbd0355ae43b3259805219dda57b3acf49100a9
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,67,1,54.03921393,1587150722,Regular,792a688688621380ec48ebc70ee0f206e6f5166c5ec217691c5fe1bb1a911d98
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,107,1,54.00050076,1584688562,Regular,dd70e2f366aece9961844e894e309416a3ee5c9b1c93bcb0cbb50b3e926b3394
dd70e2f366aece9961844e894e309416a3ee5c9b1c93bcb0cbb50b3e926b3394,1,3,1,54.00050076,1583140180,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,39,1,54.03921393,1582020562,Regular,d733da4d447375f8fcffcfb006b2b841ecbb73b401642b756630ed068ed90238
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,68,1,54.03921393,1580935704,Regular,8f323a1789591f6cb0b990187f8f3468060c0992ab61f249d17be4e0ed343607
489e0b816b5e1764d71324c3dcbd0355ae43b3259805219dda57b3acf49100a9,1,3,1,54.03921393,1580501724,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
8f323a1789591f6cb0b990187f8f3468060c0992ab61f249d17be4e0ed343607,1,3,1,54.03921393,1580407460,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
d733da4d447375f8fcffcfb006b2b841ecbb73b401642b756630ed068ed90238,1,3,1,54.03921393,1580371234,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
792a688688621380ec48ebc70ee0f206e6f5166c5ec217691c5fe1bb1a911d98,1,3,1,54.03921393,1580045321,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
