tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f85721a8652b84c631bc536ed45e7641236a49aca36e94dfbb8098da79ecc53,-1,1,1,215.41562493,1558825406,Vote,9486f8c08f3250a9cdde92c1c7561d0bcc0dbb5daaa1e5d49646ccd57cb9536b
51c84e0c6f57703bae321a32447350bb84f08aeedd6dabe5517ff2a55069c22d,-1,1,1,215.41562493,1557401411,Vote,b6a693f7aa77cb1929c164dc61f1726440478857119fc34d64c60955fa3593dc
ea22ffb8509fdc6b7cce30fe8df89f5afc737e4832d37bebe932dc15651f7569,-1,1,1,215.41562493,1556865995,Vote,edfe3d479663e0143cfc55b17292a554d18a10516f7cf8e378e1c055f74b961f
63b71ede4af6d522504e1bf5a984f29330ed32e5b2e2dac5348c5c2edd0aa407,-1,1,1,215.41562493,1556316038,Vote,000aa2943c2d00448449e6d1f0e9f0712cab42bb4f9c2d4492c60a5e46c468a1
1abe1b23f8c100183f3001bf3ba3a0b908632f0cd223225d5629a8becb1aefc7,-1,1,1,215.41562493,1556075525,Vote,ead6aa1ea797fa8db1cee58b47fe029e95e97ac87d5052d9b852a0ff9ddf94de
000aa2943c2d00448449e6d1f0e9f0712cab42bb4f9c2d4492c60a5e46c468a1,1,0,1,215.41562493,1555947893,Ticket,63b71ede4af6d522504e1bf5a984f29330ed32e5b2e2dac5348c5c2edd0aa407
9486f8c08f3250a9cdde92c1c7561d0bcc0dbb5daaa1e5d49646ccd57cb9536b,1,0,1,215.41562493,1555947893,Ticket,9f85721a8652b84c631bc536ed45e7641236a49aca36e94dfbb8098da79ecc53
b6a693f7aa77cb1929c164dc61f1726440478857119fc34d64c60955fa3593dc,1,0,1,215.41562493,1555947893,Ticket,51c84e0c6f57703bae321a32447350bb84f08aeedd6dabe5517ff2a55069c22d
ead6aa1ea797fa8db1cee58b47fe029e95e97ac87d5052d9b852a0ff9ddf94de,1,0,1,215.41562493,1555947893,Ticket,1abe1b23f8c100183f3001bf3ba3a0b908632f0cd223225d5629a8becb1aefc7
edfe3d479663e0143cfc55b17292a554d18a10516f7cf8e378e1c055f74b961f,1,0,1,215.41562493,1555947893,Ticket,ea22ffb8509fdc6b7cce30fe8df89f5afc737e4832d37bebe932dc15651f7569
