tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c75c96d234810bdd59c961d66460e778fc9059640bbfba4b22caa1be9f966c0,-1,1,1,62.44868071,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
2c75c96d234810bdd59c961d66460e778fc9059640bbfba4b22caa1be9f966c0,-1,0,1,0.08346428,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
8c1061cbffe3542bcfe806a86b8b96e106c40c1a8607301736e6f1b1f71e6488,-1,0,1,0.08346428,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
8c1061cbffe3542bcfe806a86b8b96e106c40c1a8607301736e6f1b1f71e6488,-1,1,1,62.44868071,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
a3011c248ae40901e12d87efdd13f3edefaf8064698c28ddd47c7e17c98892a6,-1,0,1,0.08346428,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
a3011c248ae40901e12d87efdd13f3edefaf8064698c28ddd47c7e17c98892a6,-1,1,1,62.44868071,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
bbf80187c4e5698765cc5121879c3ed29627bc5e311cb0156671a5553b075644,-1,1,1,62.44868071,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
bbf80187c4e5698765cc5121879c3ed29627bc5e311cb0156671a5553b075644,-1,0,1,0.08346428,1587014197,Ticket,8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,3,1,62.44868071,1587014037,Regular,bbf80187c4e5698765cc5121879c3ed29627bc5e311cb0156671a5553b075644
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,0,1,0.08346428,1587014037,Regular,a3011c248ae40901e12d87efdd13f3edefaf8064698c28ddd47c7e17c98892a6
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,1,1,62.44868071,1587014037,Regular,a3011c248ae40901e12d87efdd13f3edefaf8064698c28ddd47c7e17c98892a6
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,6,1,0.08346428,1587014037,Regular,8c1061cbffe3542bcfe806a86b8b96e106c40c1a8607301736e6f1b1f71e6488
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,7,1,62.44868071,1587014037,Regular,8c1061cbffe3542bcfe806a86b8b96e106c40c1a8607301736e6f1b1f71e6488
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,4,1,0.08346428,1587014037,Regular,2c75c96d234810bdd59c961d66460e778fc9059640bbfba4b22caa1be9f966c0
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,5,1,62.44868071,1587014037,Regular,2c75c96d234810bdd59c961d66460e778fc9059640bbfba4b22caa1be9f966c0
8d95802e5dc43067b8e308e7de834766e3f4d6dab8ec43f097ab7c6721d4f7b1,1,2,1,0.08346428,1587014037,Regular,bbf80187c4e5698765cc5121879c3ed29627bc5e311cb0156671a5553b075644
