tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a80b470bfb681ec0eef59457fd8778e9781c82bc0b63e7ca2ae8e0ad2f100f,-1,2,1,26.13210107,1641526846,Regular,aba1cb30a3297ddd299dce30b00567a97907db2cb41aae165bed7c889da121d6
aba1cb30a3297ddd299dce30b00567a97907db2cb41aae165bed7c889da121d6,1,3,1,26.13210107,1641468757,Vote,14a80b470bfb681ec0eef59457fd8778e9781c82bc0b63e7ca2ae8e0ad2f100f
5243bb7013c0a9ede20ec17ebae87441490ceacb8edb105cc7832bfef12893e0,-1,7,1,26.13210107,1640562200,Regular,f1cd772ebbe0ad2eb8de0d1eb3976f38d4f9423f441573611a1293e8e68783d0
5679eb57dc1c283fddf49b8cc1d014ded06786a53cdae9e2cb937a502dd81a56,-1,10,1,26.15035189,1640115865,Regular,c0bc79e5cf488933999af7bcccd7e592dc7ee5c4014a1b2148a6ecb81975ed91
f1cd772ebbe0ad2eb8de0d1eb3976f38d4f9423f441573611a1293e8e68783d0,1,3,1,26.13210107,1640093431,Vote,5243bb7013c0a9ede20ec17ebae87441490ceacb8edb105cc7832bfef12893e0
e2cd1eadcb82e27df676b1cdc5cce61e085b7659990513ea28e17f9cf3e6208f,-1,1,1,26.15035189,1640074012,Regular,641583211732dd76d052dd78c40ba9288d6a8111cdcb139c9ffdd79d03ae2f41
c0bc79e5cf488933999af7bcccd7e592dc7ee5c4014a1b2148a6ecb81975ed91,1,3,1,26.15035189,1639600616,Vote,5679eb57dc1c283fddf49b8cc1d014ded06786a53cdae9e2cb937a502dd81a56
641583211732dd76d052dd78c40ba9288d6a8111cdcb139c9ffdd79d03ae2f41,1,3,1,26.15035189,1639456156,Vote,e2cd1eadcb82e27df676b1cdc5cce61e085b7659990513ea28e17f9cf3e6208f
9272773e82e4dfa836ece6835b613472c76296a7854531e4e19020d9baf80d0e,-1,5,1,26.15035189,1638702156,Regular,cec4aa21ee76398587c0fb49c2b5d19812635064c51457b26ec7b8b9363da977
cec4aa21ee76398587c0fb49c2b5d19812635064c51457b26ec7b8b9363da977,1,3,1,26.15035189,1638663966,Vote,9272773e82e4dfa836ece6835b613472c76296a7854531e4e19020d9baf80d0e
