tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753a7b311fe0b7ac6ef8fa7a7fc9edc91a2d28b55c9fdc109fce83bfb98a64df,-1,4,1,59.38742759,1598737456,Regular,321176b3573e0a20298116e07a6b435bd4a63157da2fc6624404bfdc13e41f58
321176b3573e0a20298116e07a6b435bd4a63157da2fc6624404bfdc13e41f58,1,3,1,59.38742759,1598701881,Vote,753a7b311fe0b7ac6ef8fa7a7fc9edc91a2d28b55c9fdc109fce83bfb98a64df
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,3,1,59.38742759,1598529499,Regular,0b9894f621a514c983b78bece46c1661bd6487651d8ce830bbb86c206a843a0e
0b9894f621a514c983b78bece46c1661bd6487651d8ce830bbb86c206a843a0e,1,3,1,59.38742759,1598477419,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
d16ef23e84c3329eaae117788815a3ec182c25578bcf939127b0855754d882d3,-1,0,1,59.38742759,1598360495,Regular,995e12e1e6012d847c164e9468062339701883747a8a95dcb38b8672652a0910
995e12e1e6012d847c164e9468062339701883747a8a95dcb38b8672652a0910,1,3,1,59.38742759,1598316371,Vote,d16ef23e84c3329eaae117788815a3ec182c25578bcf939127b0855754d882d3
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,46,1,59.41853069,1597810179,Regular,5e932d6519e7b373aaae31c91400000695732525537cda06128a2ab157448ad7
5e932d6519e7b373aaae31c91400000695732525537cda06128a2ab157448ad7,1,3,1,59.41853069,1597598791,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,98,1,59.41853069,1597415150,Regular,4819a952aa81a10f1e0082e322c446138538bb6f307b8e21972d9f47e7f985ad
4819a952aa81a10f1e0082e322c446138538bb6f307b8e21972d9f47e7f985ad,1,3,1,59.41853069,1597362439,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,54,1,59.41853069,1597290602,Regular,52c645600d61243b6d23663a038ed7a8dd2bbb948a8b9f0866249f7fa11c9a50
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,110,1,59.41853069,1597290602,Regular,24964df040970d08112c324e1f2c62051a1f8a9569a69c84f3b2f4b7722031a1
52c645600d61243b6d23663a038ed7a8dd2bbb948a8b9f0866249f7fa11c9a50,1,3,1,59.41853069,1597250460,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,22,1,59.41853069,1597196407,Regular,e14fb70c1c2e402ff020a8e4f35fa1aa653b317e1789d255a626f7db2edc6370
24964df040970d08112c324e1f2c62051a1f8a9569a69c84f3b2f4b7722031a1,1,3,1,59.41853069,1597190398,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e14fb70c1c2e402ff020a8e4f35fa1aa653b317e1789d255a626f7db2edc6370,1,3,1,59.41853069,1597148425,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,33,1,59.41853069,1597112371,Regular,1dcb587db34bdb4aaa51742451af363fb3014cf1b385e4bc0def5df62b63bbd0
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,383,1,59.41853069,1597112371,Regular,dd7ec95250984390e852e669717e5f38a626e54c60e669cbfe0eeb9c6aaadced
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,81,1,59.41853069,1597111863,Regular,4b9dba469a9b73bb1459b3d6d673504ede77cc33de24ea3149a4a7bab8e6d3c4
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,79,1,59.41853069,1597057773,Regular,d5d058d68a68cb0d4c62684bec2b1fe23c2ff85c9b5e8be696229f2834b8e073
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,84,1,59.41853069,1597057469,Regular,e209157bfad26415b53b3ff2fdd9f96e77f3cd63cbb6a697f2dd6b7f31421a3c
e209157bfad26415b53b3ff2fdd9f96e77f3cd63cbb6a697f2dd6b7f31421a3c,1,3,1,59.41853069,1596930270,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
