tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508badd91b23d6785696d70cca1987410b8996f47b8d095834e9c71d015694c1,-1,86,1,27.26746291,1622467683,Regular,52de06ec275139c7f0cc5e286e01dff7e294cf4e5eef63f6621d9490490e14f1
52de06ec275139c7f0cc5e286e01dff7e294cf4e5eef63f6621d9490490e14f1,1,3,1,27.26746291,1622415519,Vote,508badd91b23d6785696d70cca1987410b8996f47b8d095834e9c71d015694c1
6304c3c3ec7aa21967991666deb9d4a85ac3f9b4d4991727a3f8a59b0c9d51b0,-1,14,1,27.26746291,1621949805,Regular,1389cc42ec82b7c3e5736f7a25863fa3760cc38b16c83087ea998bfca6b26c97
15790df6802e98ed2628fbeb16bb443d0cc03b3ddfb125019393f66ee08d4998,-1,1,1,27.26746291,1621941572,Regular,f2fcd4a6073188834e44468cc31345b3243b493edb929219cb4f223fc947d07b
1389cc42ec82b7c3e5736f7a25863fa3760cc38b16c83087ea998bfca6b26c97,1,3,1,27.26746291,1621908846,Vote,6304c3c3ec7aa21967991666deb9d4a85ac3f9b4d4991727a3f8a59b0c9d51b0
f2fcd4a6073188834e44468cc31345b3243b493edb929219cb4f223fc947d07b,1,3,1,27.26746291,1621904503,Vote,15790df6802e98ed2628fbeb16bb443d0cc03b3ddfb125019393f66ee08d4998
b41bb84ab06e987fb8573c7521eb09953166bf5eadeb74cb0e90bc44ef7b4f5d,-1,1,1,27.26746292,1621889238,Regular,1f117ce01bf1e2705c2348d38b9cdd0f2fc0e0bc55f6552d675ebde079d4b1d9
1f117ce01bf1e2705c2348d38b9cdd0f2fc0e0bc55f6552d675ebde079d4b1d9,1,3,1,27.26746292,1621851306,Vote,b41bb84ab06e987fb8573c7521eb09953166bf5eadeb74cb0e90bc44ef7b4f5d
999910bf4348b04ee20906914e13aae971be085046d995cf6dafac6663a4661d,-1,0,1,27.26746292,1621777563,Regular,fd19fb25dc7eee0e6881bea359a6190f1f494ce5a949b99397404c55e7dfc3a5
fd19fb25dc7eee0e6881bea359a6190f1f494ce5a949b99397404c55e7dfc3a5,1,3,1,27.26746292,1621732820,Vote,999910bf4348b04ee20906914e13aae971be085046d995cf6dafac6663a4661d
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,89,1,27.26746291,1621636652,Regular,81f056709966911891631eee73b63336bdcf9eba937aa6e98981add65a8a7cba
81f056709966911891631eee73b63336bdcf9eba937aa6e98981add65a8a7cba,1,3,1,27.26746291,1621565557,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,121,1,27.26746291,1621436701,Regular,026188387821f34d47bc51f1f0ff83fe1da42edee0dbd63fa6a421ff9a0d2874
026188387821f34d47bc51f1f0ff83fe1da42edee0dbd63fa6a421ff9a0d2874,1,3,1,27.26746291,1621380655,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,247,1,27.26746291,1621352986,Regular,56c19d0012045e64d139a195ea85b98f22f400ad4f1fa6e21f202ca6468a26b0
56c19d0012045e64d139a195ea85b98f22f400ad4f1fa6e21f202ca6468a26b0,1,3,1,27.26746291,1621280305,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
