tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d03cf9298c019153fe4d787f842ee8a1d7b91d405b18c81464e8467b6b947a5,-1,266,1,66.62466422,1578883744,Regular,3cb46c5bfbcbd9190750d4fe07c39896551fe8a64dd75f6e1e830f16b4d4008b
3cb46c5bfbcbd9190750d4fe07c39896551fe8a64dd75f6e1e830f16b4d4008b,1,3,1,66.62466422,1578551665,Vote,6d03cf9298c019153fe4d787f842ee8a1d7b91d405b18c81464e8467b6b947a5
a0b71252c2354a153ae8b785507cde6b6ab0bb8ec5d898e7dc4f82b664c727c8,-1,1,1,66.66461909,1577741203,Regular,cbd0fa5b2da49bb77c5b912813e53e7ac2d1b6bc617479843eefc6f37316ab26
cbd0fa5b2da49bb77c5b912813e53e7ac2d1b6bc617479843eefc6f37316ab26,1,3,1,66.66461909,1577716618,Vote,a0b71252c2354a153ae8b785507cde6b6ab0bb8ec5d898e7dc4f82b664c727c8
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,158,1,66.66461909,1576557298,Regular,50ea23553ab76980a50dd083bf38f034559cf3fda1e6f5a56745c8c536649193
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,241,1,66.66461909,1576552468,Regular,ebbcd3e88ab4af8409aea5012f59ea55b42875bb2e6c09e0445c2f5a785ba67a
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,329,1,66.66461909,1576379291,Regular,d525ca9dda1ed1741a29dfb171f03f97a98c4cd63b15a81941c77f5709f8c53c
50ea23553ab76980a50dd083bf38f034559cf3fda1e6f5a56745c8c536649193,1,3,1,66.66461909,1576256958,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
d525ca9dda1ed1741a29dfb171f03f97a98c4cd63b15a81941c77f5709f8c53c,1,3,1,66.66461909,1576057612,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
ebbcd3e88ab4af8409aea5012f59ea55b42875bb2e6c09e0445c2f5a785ba67a,1,3,1,66.66461909,1575874660,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768,-1,80,1,66.70584575,1575829858,Regular,3f49d830237e4f9920744341171d09f3a8c582283d8bc240f3c36016a7e532d9
a295da73eef1b066ed4243288a26c60155a65d6aa410713fa7e96836a61a7905,-1,318,1,65.36940546,1575756889,Regular,c1b770c07afd45d1763ef043ed617a70b52462546658d797f97931d55c9a28ce
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,25,1,66.70584575,1575600345,Regular,d900a0a46ac1872e79d1e3cf1fbf5c6ce343ea70a5ac36fde4f82957b2b1300c
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,35,1,66.70584575,1575600345,Regular,ce88dca5c3032087702f162b3992248ecd98c9ad9068087ac8cf666251dacf0c
79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645,-1,23,1,66.70584575,1575598542,Regular,85c48484ee48f53220723e5fa087d12de38da588b19c6732d3625c4ba255f401
3f49d830237e4f9920744341171d09f3a8c582283d8bc240f3c36016a7e532d9,1,3,1,66.70584575,1575452505,Vote,13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768
ce88dca5c3032087702f162b3992248ecd98c9ad9068087ac8cf666251dacf0c,1,3,1,66.70584575,1575415429,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
d900a0a46ac1872e79d1e3cf1fbf5c6ce343ea70a5ac36fde4f82957b2b1300c,1,3,1,66.70584575,1575027769,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
85c48484ee48f53220723e5fa087d12de38da588b19c6732d3625c4ba255f401,1,3,1,66.70584575,1574869519,Vote,79d16b160a9daa0364dd7775dbefdebfc7f684db692d9627c8c6c0bdde605645
c1b770c07afd45d1763ef043ed617a70b52462546658d797f97931d55c9a28ce,1,1,1,65.36940546,1574763939,Revocation,a295da73eef1b066ed4243288a26c60155a65d6aa410713fa7e96836a61a7905
66e3721c3f7f982bdadc12e0cfd3b3ad9acb41f84dad6d0daf0c2166b9ae653d,-1,1,1,65.36940546,1574684964,Regular,290b708c66b4d5b853657b37c23928750e3adf8bcb1cc4dc6a4d95081c32a58c
290b708c66b4d5b853657b37c23928750e3adf8bcb1cc4dc6a4d95081c32a58c,1,1,1,65.36940546,1574646927,Revocation,66e3721c3f7f982bdadc12e0cfd3b3ad9acb41f84dad6d0daf0c2166b9ae653d
