tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047406e6431e622d525e244bb86072893a3088d4225283f3b5e67abc024c9c0b,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
047406e6431e622d525e244bb86072893a3088d4225283f3b5e67abc024c9c0b,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
0fab96e7334b25c0266545a117047e790dda5e1c18124149d0f23bae8d75d534,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
0fab96e7334b25c0266545a117047e790dda5e1c18124149d0f23bae8d75d534,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
18adee45cb1dff667daf8d7e3d595ca31ea0260e2f675990fbe24ea58568140f,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
18adee45cb1dff667daf8d7e3d595ca31ea0260e2f675990fbe24ea58568140f,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
24b7ff5c06891d01ec58c0b94b4b6c20e8594815e30dc2900097c0765672f4cd,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
24b7ff5c06891d01ec58c0b94b4b6c20e8594815e30dc2900097c0765672f4cd,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
3201ad42df05182cb12ab5a9c2699329931c71e5449e356d680730af1d6b4c43,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
3201ad42df05182cb12ab5a9c2699329931c71e5449e356d680730af1d6b4c43,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
43c3be3c3bb32e6f6f8e3e8154ed66e2b269a5325fc9520e45ed3e330ea4473a,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
43c3be3c3bb32e6f6f8e3e8154ed66e2b269a5325fc9520e45ed3e330ea4473a,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
616ebc105a38f95a8d9d0d72b9ce88327d54727c78ecbbc51f0b7cb2f46751fb,-1,1,1,86.80920417,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
616ebc105a38f95a8d9d0d72b9ce88327d54727c78ecbbc51f0b7cb2f46751fb,-1,0,1,0.04950518,1629805355,Ticket,14f068409148244cbb687f6bd3c007d2ae2951728d7e2e22f8ea392f6bfe49c6
