tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ebd147e62e555077b8b81eee83783a0da74feae15f1f2ccda35659b7ca1a46,-1,11,1,249.81460709,1563045604,Regular,da96c658669b6867843df3c7508d2c5c25312d0874efb2611ea0580ae8c3f342
da96c658669b6867843df3c7508d2c5c25312d0874efb2611ea0580ae8c3f342,1,2,1,249.81460709,1562970682,Vote,d3ebd147e62e555077b8b81eee83783a0da74feae15f1f2ccda35659b7ca1a46
219db46ec7c82f46931c62e8c1b2cc985a5d6b0d0cf4454ac8c2614297658982,-1,1,1,249.81460709,1561590368,Regular,faa4dbf600bd7690be27f2647ecac9ef60a73cff28fc550fe258eafcd011389d
faa4dbf600bd7690be27f2647ecac9ef60a73cff28fc550fe258eafcd011389d,1,2,1,249.81460709,1561549465,Vote,219db46ec7c82f46931c62e8c1b2cc985a5d6b0d0cf4454ac8c2614297658982
4e7986ac0274cc24904e667ac1548f5ce2e15e04e78722406c76747b909f8edf,-1,2,1,249.81460709,1561546676,Regular,5d88b55401636e6968bab00d49dd7b72c7a30712b323c3257bc0607e71886ad6
5d88b55401636e6968bab00d49dd7b72c7a30712b323c3257bc0607e71886ad6,1,2,1,249.81460709,1561516066,Vote,4e7986ac0274cc24904e667ac1548f5ce2e15e04e78722406c76747b909f8edf
33a8f7ba061c0260b39753497d04ad60041302e6867975e6248d8f28ae37614e,-1,2,1,249.86443512,1560819968,Regular,a20a41dff9b15caee3d0632d72e0055b61dba92040d9fe4ec54dd0195ee8d3ee
a20a41dff9b15caee3d0632d72e0055b61dba92040d9fe4ec54dd0195ee8d3ee,1,2,1,249.86443512,1560779763,Vote,33a8f7ba061c0260b39753497d04ad60041302e6867975e6248d8f28ae37614e
69e997c558e106c2c05c76cc7d12a40a1ef2e5f9aa343fe98eff71ed8d2c780b,-1,3,1,249.86443512,1560643208,Regular,85d2cffea3221081aa83d62218edc14b618ca5714d4b31b8fe84e546563866ec
85d2cffea3221081aa83d62218edc14b618ca5714d4b31b8fe84e546563866ec,1,2,1,249.86443512,1560588116,Vote,69e997c558e106c2c05c76cc7d12a40a1ef2e5f9aa343fe98eff71ed8d2c780b
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,-1,6,1,249.86443512,1560405705,Regular,8ab14b5ff72267e405c7f20155493fa7f1ffeb8bce62a03bd84898c4e6c417fb
adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d,-1,7,1,249.86443512,1560405547,Regular,0c3276489bec5b1c4bc827fa9c7aaac03245068fc29cacc106c50f98497150fa
8ab14b5ff72267e405c7f20155493fa7f1ffeb8bce62a03bd84898c4e6c417fb,1,2,1,249.86443512,1560296096,Vote,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
0c3276489bec5b1c4bc827fa9c7aaac03245068fc29cacc106c50f98497150fa,1,2,1,249.86443512,1560165583,Vote,adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d
1569ab20bafdd8e3591d2acafeaa3bd5cbf6050445c6835c6c5357f4e9d47e0b,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
1b4836d448b3ab7c61475f599ed805afb3fe297dadb52a14a2b34081b59d4c9f,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
1b921edc2b3113f053afe40e0c57fdbcb032f578d334d4206e6d8bae488f4e72,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
2ee13a518544424c4193a71dcc256aa5b4e8b77fca9abdf516baa948e9f3111a,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
5840abcc2140b780f69c968083437d55d2d32c5b294998fcb83d515554182891,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
6e3e76c43d4a7efc04b18b1af8fc36d6505a8c88ac3a7108c044d0365deb7a4d,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
706fa3021bc44dee3517f7a3f8990912712a8ff90cf31814eb171cb85c34e25e,-1,0,1,248.24947372,1559887594,Ticket,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
