tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eea309cf64eee0e4919d1f4a9d39f5a585f0c34645ea04c0ce403af295638f2,-1,1,1,166.56096633,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
0eea309cf64eee0e4919d1f4a9d39f5a585f0c34645ea04c0ce403af295638f2,-1,0,1,0.14309888,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
1f91c8bdcdbcc30579e5393a4ba8ed98311ed4b38f9e80a27410100fdaebf42d,-1,0,1,0.14309888,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
1f91c8bdcdbcc30579e5393a4ba8ed98311ed4b38f9e80a27410100fdaebf42d,-1,1,1,166.56096633,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
368e72a4f86d71917619845589f2aa1a51dc524f7f74a1f0297aec97a26bff43,-1,1,1,166.56096633,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
368e72a4f86d71917619845589f2aa1a51dc524f7f74a1f0297aec97a26bff43,-1,0,1,0.14309888,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
510ff1ab7627bd74dcdba8df4c4947ffc1b4cd4557376a1753c307f6ffcabcc3,-1,1,1,166.56096633,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
510ff1ab7627bd74dcdba8df4c4947ffc1b4cd4557376a1753c307f6ffcabcc3,-1,0,1,0.14309888,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
58ceff39fffb743fdceadbf21e2a79018b01c1689881aea1080e3baafc503c63,-1,1,1,166.56096633,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
58ceff39fffb743fdceadbf21e2a79018b01c1689881aea1080e3baafc503c63,-1,0,1,0.14309888,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
5ad08bba18c624e7c9f880bf06880c9beb72b5770f5b317c6d8fc45da6ef90d1,-1,0,1,0.14309888,1544560223,Ticket,993994b7afd702bab1a2b29f6394a220a840bf5410204f4e9a67b7b8cc5a4e75
