tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,328,1,117.40395057,1576582455,Regular,8aad52e1e7a0e3c796ab990889acc886a77137da23aad242d86e25d86fc09ff9
8aad52e1e7a0e3c796ab990889acc886a77137da23aad242d86e25d86fc09ff9,1,3,1,117.40395057,1576347990,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
b86db5eb27673dda6a542cf8d532733a81f29eb9b694e5e57ef74391fe3e37fa,-1,4,1,117.44520265,1573803345,Regular,7fc4a094ed2e409130a43e90c5813e0d85ce3c6a2f603be2e6de2736988db0f6
7fc4a094ed2e409130a43e90c5813e0d85ce3c6a2f603be2e6de2736988db0f6,1,3,1,117.44520265,1573726253,Vote,b86db5eb27673dda6a542cf8d532733a81f29eb9b694e5e57ef74391fe3e37fa
ed5f5241f78fddf88747311e59f25a3a4f47d77785234c7323b3b8cb309eecd1,-1,0,1,102.54675721,1572862502,Regular,99a1bfe2f934ead0071cc254a474bd2f098ab55fb32f15d422d1805a0be5989d
99a1bfe2f934ead0071cc254a474bd2f098ab55fb32f15d422d1805a0be5989d,1,3,1,102.54675721,1572389911,Vote,ed5f5241f78fddf88747311e59f25a3a4f47d77785234c7323b3b8cb309eecd1
28d2765997cf69d3a4659dff808d6314751aa45650f07ada94deca51b6189a8f,-1,1,1,116.10848766,1571803084,Ticket,1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938
28d2765997cf69d3a4659dff808d6314751aa45650f07ada94deca51b6189a8f,-1,0,1,0.10135989,1571803084,Ticket,1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938
4b11b62f5a34561b3e6f8c943f969b20cedc3684d8fec1c09bee49dff985fe72,-1,0,1,0.10135989,1571803084,Ticket,1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938
4b11b62f5a34561b3e6f8c943f969b20cedc3684d8fec1c09bee49dff985fe72,-1,1,1,116.10848766,1571803084,Ticket,1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938
824deaf982ab62c24697b048f198178a8ff95a03935e9483e0ee6b6fe4d5d330,-1,1,1,116.10848766,1571803084,Ticket,1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938
824deaf982ab62c24697b048f198178a8ff95a03935e9483e0ee6b6fe4d5d330,-1,0,1,0.10135989,1571803084,Ticket,1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938
1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938,1,4,1,0.10135989,1571802818,Regular,28d2765997cf69d3a4659dff808d6314751aa45650f07ada94deca51b6189a8f
1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938,1,5,1,116.10848766,1571802818,Regular,28d2765997cf69d3a4659dff808d6314751aa45650f07ada94deca51b6189a8f
1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938,1,0,1,0.10135989,1571802818,Regular,4b11b62f5a34561b3e6f8c943f969b20cedc3684d8fec1c09bee49dff985fe72
1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938,1,3,1,116.10848766,1571802818,Regular,824deaf982ab62c24697b048f198178a8ff95a03935e9483e0ee6b6fe4d5d330
1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938,1,2,1,0.10135989,1571802818,Regular,824deaf982ab62c24697b048f198178a8ff95a03935e9483e0ee6b6fe4d5d330
1681eb62c7954cac22a29bb28786c0e0e313fea6fcb4c0e6942a4229fcf8c938,1,1,1,116.10848766,1571802818,Regular,4b11b62f5a34561b3e6f8c943f969b20cedc3684d8fec1c09bee49dff985fe72
