tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,378,1,18.30363112,1614095832,Regular,0513fd3ec9a0ad6abf57621d684a7f0a1f161ec6749543f79f49c8997c9c9f53
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,127,1,18.30363112,1614062665,Regular,20d5851ee640b71a54554dfb3bf81b9dab80244c748dbe6eb53897f54ed60b49
0513fd3ec9a0ad6abf57621d684a7f0a1f161ec6749543f79f49c8997c9c9f53,1,3,1,18.30363112,1607088124,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
20d5851ee640b71a54554dfb3bf81b9dab80244c748dbe6eb53897f54ed60b49,1,3,1,18.30363112,1606947238,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,110,1,18.30363112,1606623440,Regular,5ea4914de9a4f7ab589b8c40df47b9b23d982a53008dfe498304c02ac551aa55
5ea4914de9a4f7ab589b8c40df47b9b23d982a53008dfe498304c02ac551aa55,1,3,1,18.30363112,1606579014,Vote,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
dfb538b6402c4e2153af64d3efc0c29b0f35007cb7a80a573010c740b297ccdd,-1,8,1,18.30363112,1605818783,Regular,6c647e01ebba113d2329f0dcbff06edcc968285170baf31fba6750701d5e662d
6c647e01ebba113d2329f0dcbff06edcc968285170baf31fba6750701d5e662d,1,3,1,18.30363112,1605655273,Vote,dfb538b6402c4e2153af64d3efc0c29b0f35007cb7a80a573010c740b297ccdd
d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd,-1,9,1,18.30363112,1605497614,Regular,464c0c95b9385ed3f90702710a6d19bfa902a927a1aa98e7ca91100ee797e337
464c0c95b9385ed3f90702710a6d19bfa902a927a1aa98e7ca91100ee797e337,1,3,1,18.30363112,1605460180,Vote,d488950feac67085790997c750aa0f2d4f291f18455dca3e16dc887814de56bd
