tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,158,1,40.06926874,1635853429,Regular,3494252e344c6d6c1699b7c7f1bff4aa5e17aa99774fa93b3b439b31b9d68dec
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,380,1,40.03617826,1635853049,Regular,01f7dd4575f12309eaabae5293ce0c831d261db114688d3513402b93705a52d1
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,380,1,40.06926875,1635286254,Regular,2686005282b8b9cca73c1e35134bcb0953cfbe181a76a9c62d7f57a9193d0a83
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,221,1,40.06926874,1635198660,Regular,3ff30c9eb88d1d52a5e2909b74a5b918412efadf70fa7a724422f08ed776bb5b
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,424,1,40.06926874,1635198660,Regular,9256984dc88b1b9247f4c64bf2fdf4f3eca8f7d997692a5a01bf085372b98d4f
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,121,1,40.06926874,1635080040,Regular,77ae3c86827081e73855f415c7040e5ad9827bc4ef8356a8d9cb81364ec93d38
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,131,1,40.00410853,1635077311,Regular,ec754d82c1bf89b493c076ee6c7693a6a8ba90644b2702d7f7bdd5062003841b
ec754d82c1bf89b493c076ee6c7693a6a8ba90644b2702d7f7bdd5062003841b,1,3,1,40.00410853,1595948375,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
01f7dd4575f12309eaabae5293ce0c831d261db114688d3513402b93705a52d1,1,3,1,40.03617826,1593710176,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
77ae3c86827081e73855f415c7040e5ad9827bc4ef8356a8d9cb81364ec93d38,1,3,1,40.06926874,1592982390,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
2686005282b8b9cca73c1e35134bcb0953cfbe181a76a9c62d7f57a9193d0a83,1,3,1,40.06926875,1592495250,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
3494252e344c6d6c1699b7c7f1bff4aa5e17aa99774fa93b3b439b31b9d68dec,1,3,1,40.06926874,1592058771,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
9256984dc88b1b9247f4c64bf2fdf4f3eca8f7d997692a5a01bf085372b98d4f,1,3,1,40.06926874,1592006057,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
3ff30c9eb88d1d52a5e2909b74a5b918412efadf70fa7a724422f08ed776bb5b,1,3,1,40.06926874,1591915409,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0,-1,47,1,40.06926874,1591814465,Regular,e57a3580eaf3a9d40165d0d68747df23800c657800caf2916e6f379b6f55169b
8bfcf5ac002350b4af1ae493f8e3e2baa3dd8f2636f74c863cb38225b7c9fe5b,-1,3,1,40.06926875,1591792822,Regular,4ced2e6a5e54a019b311b64bfccd8ab025bf7c23797b0cc4921e5692ad1cb14c
e57a3580eaf3a9d40165d0d68747df23800c657800caf2916e6f379b6f55169b,1,3,1,40.06926874,1591320519,Vote,dd5dbcce61830d7b67db593ca17db62b31849d843a6c346047141874db9c8ad0
4ced2e6a5e54a019b311b64bfccd8ab025bf7c23797b0cc4921e5692ad1cb14c,1,3,1,40.06926875,1591246308,Vote,8bfcf5ac002350b4af1ae493f8e3e2baa3dd8f2636f74c863cb38225b7c9fe5b
7524f927a94c04c16605930114c3d0fc262cf774a5437b9ce44d9e21bdb4e731,-1,0,1,40.06926874,1591114342,Regular,70960e85842ee77776b8af6563c41d26c7fdf1f00ca8c9ca067f6a371fdb2e01
70960e85842ee77776b8af6563c41d26c7fdf1f00ca8c9ca067f6a371fdb2e01,1,3,1,40.06926874,1591089751,Vote,7524f927a94c04c16605930114c3d0fc262cf774a5437b9ce44d9e21bdb4e731
0839b438048e571f2ca4cf902af03b314c9ecbbd7f3563a557c8bf9ac865bf41,-1,0,1,0.07769945,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
0839b438048e571f2ca4cf902af03b314c9ecbbd7f3563a557c8bf9ac865bf41,-1,1,1,38.99735569,1590990150,Ticket,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
