tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,20,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,22,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,27,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,26,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,25,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,24,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,15,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,16,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,17,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,18,1,110.63498993,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,19,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
d35e9b901bff99ddac1ffefe6f01b101d6ea5429407eca9ca1c21bc5eadaf5fe,-1,21,1,0.10448559,1574904297,Regular,eb07c352f05c432835c01e5ddf7015d63e5d05eb842a0e91910947233c6d94bc
