tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db9376af61e5e8747ea947693400a45cb5991f9dcd2b138a7b958210fc8599a,-1,0,1,284.68938361,1564647504,Revocation,87adce1759903962453b9cfa789c30b825b6d1026f396ddcdcb4098a4635357b
33266ed2e9fdae2209cf89b5c191f309783c91b27365e560df23ee0efc43ca3a,-1,1,1,284.68938361,1563545001,Vote,6a22249649cab5ac9d0f6c11ef95fdd28308d3c3c527a3507e864cd5d2a9ed9a
ea9f9530efc43297c3a533e2b4b551d8fda04089134e6d49192539146417c4ae,-1,1,1,284.68938361,1562122375,Vote,f84d312124bd5abb929e0060feed4f6b18b0bc540ef85f6eb3cb1229eef610df
ce40140f08309d3dfc03e2c827533af093f037007dece1d0485bf3614a419530,-1,1,1,284.68938361,1561715625,Vote,e5488e032428320a0d7acf1b7b526a82eca593296bde84cffc3f2862933ce26b
6cddf3ef5eace04829d801f5b3b189bb7219f5ea624e0108596bab439cd30aae,-1,6,1,286.25482581,1561317779,Regular,b64f47432b7908d15f0c2f12e2a6a5f790158d08f84b9622f9f6a13b71ee31ec
b64f47432b7908d15f0c2f12e2a6a5f790158d08f84b9622f9f6a13b71ee31ec,1,2,1,286.25482581,1561280971,Vote,6cddf3ef5eace04829d801f5b3b189bb7219f5ea624e0108596bab439cd30aae
b82a544d12b95ac72a68d48fda0215173c69b3a23c8951924dbc4890430a3e77,-1,1,1,284.68938361,1560643128,Vote,ba7fef8ccacb94a5b8a4ff4543294b6b679ac5a3a91c6391c9f3ff80b3902291
34649363388b5451787dc9c8a1a64ebcf4b609dc39bbba14c27dc239b9056394,-1,1,1,284.68938361,1560587331,Vote,38c7e968f46a1456c264f12646e6d49ed946dbf2cfb648170055f750443ea8c4
3d763034d6a83f81d3cceb63cbd79185cd06cc3acd9274d2076b0a40b355ae7f,-1,15,1,286.30465384,1560004378,Regular,6fb3197c428131f2d93be2752388ca6e95273aed053adf2d47b0ba5e94b865e8
178b2ff1b3921db8cdaae9c189d39b474e23ec343a1cb6d2fd7894097fde2d95,-1,20,1,286.30465384,1559928311,Regular,575eaeb9e81a4658ee89b70ad8372faea90dd7f743cb417ca679246e1e291877
b112fc7f8f722192e85a68b2d8a130aa39fcd83f313ac96d2e1842a4c0c3b9bd,-1,2,1,286.30465384,1559909529,Regular,5f1022e18e30a1559958eb0c7303cf54f9e2f51877bbe36c27610ba53a5fe036
5f1022e18e30a1559958eb0c7303cf54f9e2f51877bbe36c27610ba53a5fe036,1,2,1,286.30465384,1559873858,Vote,b112fc7f8f722192e85a68b2d8a130aa39fcd83f313ac96d2e1842a4c0c3b9bd
4caa59e513b183d232a64ca725a3973e0b88b99ca068e68c1b4d9c78d4bf6c8c,-1,1,1,284.68938361,1559868525,Vote,ae1959a902d83b3d1124eee99a7b82e402e4612c8da0954f71793894e6bb8a30
3317aa45857cce267fa9fc6dc67a5def6b50527018ce64004a573db56828c46a,-1,1,1,284.68938361,1559828103,Vote,8189aab81238809b6412d6092f70d4a01e8f44bb2f0199466466a6dab58ce106
82afe3e4bd85ccc6b6e69482a7b7d76943c119a4d3c3cc30a967508bee0adac3,-1,1,1,284.68938361,1559680149,Vote,773af8a3e4765e4d801bb1c453b2e3ae766549df483a308c64c78affd3799fcb
77e616511e5bbca7b8f404ba376e4b2b973a1d0a8a7489fc9ba939dea3958a51,-1,1,1,284.68938361,1559610095,Vote,5c554ad119675a296c8b6b07d2a4a57f148b66ca0663131664987158a39af21d
792b1fe73ffce4bf58c2611ad49cb38e2f13f2e420190c7668ada0191b98b6e4,-1,1,1,284.68938361,1559554637,Vote,bebbf934ba2b51f887680089fbdbcc2f2ac603f02407daeeda6015f78071d934
a722632f4770bcee8c1f5cacd74fef50445b425a09e71aa899156f75ecae4ecf,-1,1,1,284.68938361,1559516869,Vote,6b09273df403e6052103cb16de07a0c25db3081a17f0e0e75df6d5b97a86f78c
3a717cdb297d8164300632e6b0bd0b8b7c40a0d3504693f6889ac9cee602ac4d,-1,1,1,284.68938361,1559450829,Vote,eb6144155d82574cd343fcd7749eade7ce4abed23bccd2659052da01f9338a36
6fb3197c428131f2d93be2752388ca6e95273aed053adf2d47b0ba5e94b865e8,1,2,1,286.30465384,1559401777,Vote,3d763034d6a83f81d3cceb63cbd79185cd06cc3acd9274d2076b0a40b355ae7f
