tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,112,1,113.12284524,1563761305,Regular,7c1006c0d6850af1e5c1d4c7a76fe835d90ad12a4b9e200288059536c67bcbe7
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,300,1,113.12284524,1563724029,Regular,067df0c97ceec151d50fc9e288820dfafb4866aa3fd69d8ae1da85a22df0fe8f
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,383,1,113.12284524,1563718706,Regular,34c4d1ab5ef332189e44bd71704c04333e630886b9dd27eeeeeea1442eea6964
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,220,1,113.12284524,1563717194,Regular,e2a1fce919b7d6f3cbc28a6a85dec0f10f7a5f8f620c40f19a225bce783fc056
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,10,1,113.06643154,1563714983,Regular,a288522441a62c50d673890566b1ed58783eb618e44945744218e10092956e2e
a288522441a62c50d673890566b1ed58783eb618e44945744218e10092956e2e,1,3,1,113.06643154,1551539647,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
34c4d1ab5ef332189e44bd71704c04333e630886b9dd27eeeeeea1442eea6964,1,3,1,113.12284524,1551073261,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
7c1006c0d6850af1e5c1d4c7a76fe835d90ad12a4b9e200288059536c67bcbe7,1,3,1,113.12284524,1550879404,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
e2a1fce919b7d6f3cbc28a6a85dec0f10f7a5f8f620c40f19a225bce783fc056,1,3,1,113.12284524,1550821716,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
067df0c97ceec151d50fc9e288820dfafb4866aa3fd69d8ae1da85a22df0fe8f,1,3,1,113.12284524,1549965588,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,69,1,113.12284524,1549865887,Regular,b860a6f3bc237fc0747466c4516a0d60d81c8d11a5f14ba384acee4c15b383a9
b860a6f3bc237fc0747466c4516a0d60d81c8d11a5f14ba384acee4c15b383a9,1,3,1,113.12284524,1549812903,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,57,1,113.12284524,1549608002,Regular,31c2558b3c3d9aa5c23b6057686a74eccd0cbb47feb35f2e83f9a845839cbe86
31c2558b3c3d9aa5c23b6057686a74eccd0cbb47feb35f2e83f9a845839cbe86,1,3,1,113.12284524,1549531128,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,56,1,113.12284524,1549520930,Regular,1e089c559d36e2c00a894ff99939a2739f9da5d9ad292cd42c0b38e6264a37be
1e089c559d36e2c00a894ff99939a2739f9da5d9ad292cd42c0b38e6264a37be,1,3,1,113.12284524,1549442936,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
01af00010ed0e042ea068a5d0a5e12a0307b6081b62468e02944981a03fca650,-1,1,1,111.2946374,1549348314,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
01af00010ed0e042ea068a5d0a5e12a0307b6081b62468e02944981a03fca650,-1,0,1,0.13378613,1549348314,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
aec2e3724c3ba1fec35c423c2e1e1c89d2981a712cd9b97d6d493df961d2bcc9,-1,0,1,0.13378613,1549348314,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
aec2e3724c3ba1fec35c423c2e1e1c89d2981a712cd9b97d6d493df961d2bcc9,-1,1,1,111.2946374,1549348314,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
dbe8020ca770012e65d033bf1961eac02d1ff217a23492f1e85c89d97d6b9f4a,-1,0,1,0.13378613,1549348314,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
dbe8020ca770012e65d033bf1961eac02d1ff217a23492f1e85c89d97d6b9f4a,-1,1,1,111.2946374,1549348314,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
20c84b053c33001f4d47c7f1fb4d008afec2722507f09740f195bfe92a18bebd,-1,0,1,0.13378613,1549348268,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
20c84b053c33001f4d47c7f1fb4d008afec2722507f09740f195bfe92a18bebd,-1,1,1,111.2946374,1549348268,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
529b377ad6c4e452d0b96eef88a3c14fcc906ab56dc07e9b8827096b51d37d38,-1,1,1,111.2946374,1549348268,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
529b377ad6c4e452d0b96eef88a3c14fcc906ab56dc07e9b8827096b51d37d38,-1,0,1,0.13378613,1549348268,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
52600e3f61ab0734772bc289836f547d3198eb86d5db65b05d18f715c34bfd7c,-1,1,1,111.2946374,1549348181,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
52600e3f61ab0734772bc289836f547d3198eb86d5db65b05d18f715c34bfd7c,-1,0,1,0.13378613,1549348181,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
d33ac183dc8565d054860fb9511a9e8d73c5ba63d85928514de8ff3f3d53c69f,-1,1,1,111.2946374,1549348181,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
d33ac183dc8565d054860fb9511a9e8d73c5ba63d85928514de8ff3f3d53c69f,-1,0,1,0.13378613,1549348181,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
2fdbb0201907a59e527854ac120cc60c85941125dbbed4fe6ae5f9730ca96032,-1,0,1,0.13378613,1549347925,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
2fdbb0201907a59e527854ac120cc60c85941125dbbed4fe6ae5f9730ca96032,-1,1,1,111.2946374,1549347925,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
5bb8dff781cdbc56f746da8dc9750deb958f021f6f588e60b4ff2b3241952709,-1,0,1,0.13378613,1549347813,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
5bb8dff781cdbc56f746da8dc9750deb958f021f6f588e60b4ff2b3241952709,-1,1,1,111.2946374,1549347813,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
5e5ad860c1c5094557e30fe9fae5aeaf9257bea7e6575059cf1315b6487354b7,-1,1,1,111.2946374,1549347813,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
5e5ad860c1c5094557e30fe9fae5aeaf9257bea7e6575059cf1315b6487354b7,-1,0,1,0.13378613,1549347813,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
342d58f973e6c4b09afee4312461eb06feb944eb020884912a013877eef732b2,-1,1,1,111.2946374,1549347777,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
342d58f973e6c4b09afee4312461eb06feb944eb020884912a013877eef732b2,-1,0,1,0.13378613,1549347777,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
7aa0b5605c371df15f2420a4e9fc1019b1600056b4632be93323eea580d5f132,-1,1,1,111.2946374,1549347777,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
7aa0b5605c371df15f2420a4e9fc1019b1600056b4632be93323eea580d5f132,-1,0,1,0.13378613,1549347777,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
77ad2ccbe474283fc1c0b5393576d2978892dcbd4dd496e7fb2a626a1209c8ad,-1,0,1,0.13378613,1549347679,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
77ad2ccbe474283fc1c0b5393576d2978892dcbd4dd496e7fb2a626a1209c8ad,-1,1,1,111.2946374,1549347679,Ticket,933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,13,1,111.2946374,1549347552,Regular,7aa0b5605c371df15f2420a4e9fc1019b1600056b4632be93323eea580d5f132
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,24,1,0.13378613,1549347552,Regular,342d58f973e6c4b09afee4312461eb06feb944eb020884912a013877eef732b2
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,25,1,111.2946374,1549347552,Regular,342d58f973e6c4b09afee4312461eb06feb944eb020884912a013877eef732b2
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,4,1,0.13378613,1549347552,Regular,5e5ad860c1c5094557e30fe9fae5aeaf9257bea7e6575059cf1315b6487354b7
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,5,1,111.2946374,1549347552,Regular,5e5ad860c1c5094557e30fe9fae5aeaf9257bea7e6575059cf1315b6487354b7
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,6,1,0.13378613,1549347552,Regular,5bb8dff781cdbc56f746da8dc9750deb958f021f6f588e60b4ff2b3241952709
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,7,1,111.2946374,1549347552,Regular,5bb8dff781cdbc56f746da8dc9750deb958f021f6f588e60b4ff2b3241952709
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,22,1,0.13378613,1549347552,Regular,2fdbb0201907a59e527854ac120cc60c85941125dbbed4fe6ae5f9730ca96032
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,23,1,111.2946374,1549347552,Regular,2fdbb0201907a59e527854ac120cc60c85941125dbbed4fe6ae5f9730ca96032
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,8,1,0.13378613,1549347552,Regular,52600e3f61ab0734772bc289836f547d3198eb86d5db65b05d18f715c34bfd7c
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,9,1,111.2946374,1549347552,Regular,52600e3f61ab0734772bc289836f547d3198eb86d5db65b05d18f715c34bfd7c
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,2,1,0.13378613,1549347552,Regular,d33ac183dc8565d054860fb9511a9e8d73c5ba63d85928514de8ff3f3d53c69f
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,3,1,111.2946374,1549347552,Regular,d33ac183dc8565d054860fb9511a9e8d73c5ba63d85928514de8ff3f3d53c69f
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,14,1,0.13378613,1549347552,Regular,20c84b053c33001f4d47c7f1fb4d008afec2722507f09740f195bfe92a18bebd
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,15,1,111.2946374,1549347552,Regular,20c84b053c33001f4d47c7f1fb4d008afec2722507f09740f195bfe92a18bebd
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,18,1,0.13378613,1549347552,Regular,529b377ad6c4e452d0b96eef88a3c14fcc906ab56dc07e9b8827096b51d37d38
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,19,1,111.2946374,1549347552,Regular,529b377ad6c4e452d0b96eef88a3c14fcc906ab56dc07e9b8827096b51d37d38
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,20,1,0.13378613,1549347552,Regular,aec2e3724c3ba1fec35c423c2e1e1c89d2981a712cd9b97d6d493df961d2bcc9
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,21,1,111.2946374,1549347552,Regular,aec2e3724c3ba1fec35c423c2e1e1c89d2981a712cd9b97d6d493df961d2bcc9
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,16,1,0.13378613,1549347552,Regular,dbe8020ca770012e65d033bf1961eac02d1ff217a23492f1e85c89d97d6b9f4a
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,17,1,111.2946374,1549347552,Regular,dbe8020ca770012e65d033bf1961eac02d1ff217a23492f1e85c89d97d6b9f4a
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,10,1,0.13378613,1549347552,Regular,01af00010ed0e042ea068a5d0a5e12a0307b6081b62468e02944981a03fca650
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,11,1,111.2946374,1549347552,Regular,01af00010ed0e042ea068a5d0a5e12a0307b6081b62468e02944981a03fca650
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,1,1,111.2946374,1549347552,Regular,77ad2ccbe474283fc1c0b5393576d2978892dcbd4dd496e7fb2a626a1209c8ad
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,0,1,0.13378613,1549347552,Regular,77ad2ccbe474283fc1c0b5393576d2978892dcbd4dd496e7fb2a626a1209c8ad
933c642d6a2e64d4d3203dc07176ad00e8d49f690197f2c6142e66e70c04197c,1,12,1,0.13378613,1549347552,Regular,7aa0b5605c371df15f2420a4e9fc1019b1600056b4632be93323eea580d5f132
