tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7000e5e1dba52731145cb45d71654adf5f4391807c2d6bf487f1d9c190939b2,-1,1,1,243.63875084,1556212649,Regular,b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221
d7000e5e1dba52731145cb45d71654adf5f4391807c2d6bf487f1d9c190939b2,-1,2,1,243.63875084,1556212649,Regular,b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221
50a5b9e22a08bdb2c68d0ea07858d97e4e8bc73d0ea562a5ea9490cc877778a1,-1,0,1,243.63875084,1556211088,Ticket,b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221
d1fb22586c96484ccadbf0d05756f2531c90f3168045ba8f4de01eeff72039a8,-1,0,1,243.63875084,1556211088,Ticket,b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221
e74f566243bd87bf5538bde869a106d907e13afc6b44313f7f28c00af2026cf2,-1,0,1,243.63875084,1556211088,Ticket,b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221
b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221,1,4,1,243.63875084,1556210403,Regular,d7000e5e1dba52731145cb45d71654adf5f4391807c2d6bf487f1d9c190939b2
b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221,1,2,1,243.63875084,1556210403,Regular,d1fb22586c96484ccadbf0d05756f2531c90f3168045ba8f4de01eeff72039a8
b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221,1,3,1,243.63875084,1556210403,Regular,50a5b9e22a08bdb2c68d0ea07858d97e4e8bc73d0ea562a5ea9490cc877778a1
b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221,1,0,1,243.63875084,1556210403,Regular,e74f566243bd87bf5538bde869a106d907e13afc6b44313f7f28c00af2026cf2
b3d4043d8ec5f1b9cb950643b83949ae0dfbac4c9a3f49205d42af73c6a29221,1,1,1,243.63875084,1556210403,Regular,d7000e5e1dba52731145cb45d71654adf5f4391807c2d6bf487f1d9c190939b2
