tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1528e4070a2b55fc3ee164c2c3b230a8f07a614c8fd3527644bd32c5ec4ca7d2,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
1528e4070a2b55fc3ee164c2c3b230a8f07a614c8fd3527644bd32c5ec4ca7d2,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
1bd3897a6a2820b4e54191a5d2ce731290431de41cb15eec87b124da1a909dac,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
1bd3897a6a2820b4e54191a5d2ce731290431de41cb15eec87b124da1a909dac,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
32b6e3f69807e97ae77313195e1e5f2d195f316ad84ce210ab48110ebc1a137d,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
32b6e3f69807e97ae77313195e1e5f2d195f316ad84ce210ab48110ebc1a137d,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
543f9f572c8a9b375e5a2fdb8bae8660841d1d021818d1ff6efeaca735d793a7,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
543f9f572c8a9b375e5a2fdb8bae8660841d1d021818d1ff6efeaca735d793a7,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
5d50c845351922d73a708544106915434e733b67eb5874c671f99f18e3431143,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
5d50c845351922d73a708544106915434e733b67eb5874c671f99f18e3431143,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
5df82f0be740775a33935250d1a51f1bad617e0f2d75533e565312172f99bb18,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
5df82f0be740775a33935250d1a51f1bad617e0f2d75533e565312172f99bb18,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
5ff7ff944fa551619d2711265924d2d18eb9661b42b113a230392aab549703a6,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
5ff7ff944fa551619d2711265924d2d18eb9661b42b113a230392aab549703a6,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
77b73abbfa126239bddc2a9e5912eb4168d40eb4716a3dbeaa70de59e2eecc43,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
77b73abbfa126239bddc2a9e5912eb4168d40eb4716a3dbeaa70de59e2eecc43,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
7c86dc911dea11670b23aec866cbd2d1a405fa179fb4d92edfa93358c834435b,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
7c86dc911dea11670b23aec866cbd2d1a405fa179fb4d92edfa93358c834435b,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
862b7afddedecf3d09c8a081dc12486f8b66608652fa046900ee4225e5c88a90,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
862b7afddedecf3d09c8a081dc12486f8b66608652fa046900ee4225e5c88a90,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
9175032fe53499fe4039bc72b83e9f930499d43b374a9d5932667aa12847552c,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
9175032fe53499fe4039bc72b83e9f930499d43b374a9d5932667aa12847552c,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
ab4c8e1e40e78f308de60024b18818ee34e1ab554fa98d989a0cb82f2853eef3,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
ab4c8e1e40e78f308de60024b18818ee34e1ab554fa98d989a0cb82f2853eef3,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
ae2e301937bea92480a52b528901f44b886389363e8469f145409244b9f9297e,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
ae2e301937bea92480a52b528901f44b886389363e8469f145409244b9f9297e,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
bddc03e2a263be98ff364ccdd24f0852b7617e777ea62e6720b322bc03d21a5b,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
bddc03e2a263be98ff364ccdd24f0852b7617e777ea62e6720b322bc03d21a5b,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
be14ba81f4f0169e8467bc961948032ae4086281e996e569c2186e62bdf8e48f,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
be14ba81f4f0169e8467bc961948032ae4086281e996e569c2186e62bdf8e48f,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
c7baa172b2483b6b9ce2750b52e7c810da1d8c754880069a3620fd7ef47a84db,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
c7baa172b2483b6b9ce2750b52e7c810da1d8c754880069a3620fd7ef47a84db,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
c85967cbc5a730b1a78fa42c2f222fb52df8a0c1291897df23e4b0ca484cc60e,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
c85967cbc5a730b1a78fa42c2f222fb52df8a0c1291897df23e4b0ca484cc60e,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
db29c43974f6d94d0c99b1791ddf9c1f5c8b82664ecb27b66efc69eab52a822c,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
db29c43974f6d94d0c99b1791ddf9c1f5c8b82664ecb27b66efc69eab52a822c,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
e2f9673e093cd373e3f02f449fb405f14f0eb2959869c27dcebe0ff80cfae6db,-1,1,1,79.00706523,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
e2f9673e093cd373e3f02f449fb405f14f0eb2959869c27dcebe0ff80cfae6db,-1,0,1,0.12890695,1552572487,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
6e4b6aedcaae30475a9df7d1047f0bfef4984d4690db7a7c316dfc5148bb6a06,-1,1,1,79.00706523,1552572473,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
6e4b6aedcaae30475a9df7d1047f0bfef4984d4690db7a7c316dfc5148bb6a06,-1,0,1,0.12890695,1552572473,Ticket,af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96
af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96,1,23,1,79.00706523,1552572460,Regular,5ff7ff944fa551619d2711265924d2d18eb9661b42b113a230392aab549703a6
af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96,1,28,1,0.12890695,1552572460,Regular,6e4b6aedcaae30475a9df7d1047f0bfef4984d4690db7a7c316dfc5148bb6a06
af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96,1,29,1,79.00706523,1552572460,Regular,6e4b6aedcaae30475a9df7d1047f0bfef4984d4690db7a7c316dfc5148bb6a06
af30f3694c3942751eafb51b1754199167877e2a78989de28fbbba993928ba96,1,8,1,0.12890695,1552572460,Regular,be14ba81f4f0169e8467bc961948032ae4086281e996e569c2186e62bdf8e48f
