tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16796b7d436004b81b3cc49b6997f0dc604a6e0a305e3a0f70fe56f88bfcc75d,-1,0,1,0.04656884,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
16796b7d436004b81b3cc49b6997f0dc604a6e0a305e3a0f70fe56f88bfcc75d,-1,1,1,16.84260609,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
52006f30b4f13ac341c469a228dd26d1c21e5283fb6f1cd1f01ed2c0e2a0c19c,-1,1,1,16.84260609,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
52006f30b4f13ac341c469a228dd26d1c21e5283fb6f1cd1f01ed2c0e2a0c19c,-1,0,1,0.04656884,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
899bb92e5db34d5e957554d5f7566481eec2588204b924793b2461cdcdd3d087,-1,1,1,16.84260609,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
899bb92e5db34d5e957554d5f7566481eec2588204b924793b2461cdcdd3d087,-1,0,1,0.04656884,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
a59e94cb305a431bd5359cceb98a785d74e9cf37db6740189493b0227f1647a1,-1,0,1,0.04656884,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
a59e94cb305a431bd5359cceb98a785d74e9cf37db6740189493b0227f1647a1,-1,1,1,16.84260609,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
e6e169bb83a46bdb732b93174d02e72ad009924fc879380c3f645d5b48c1b4f2,-1,1,1,16.84260609,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
e6e169bb83a46bdb732b93174d02e72ad009924fc879380c3f645d5b48c1b4f2,-1,0,1,0.04656884,1631642871,Ticket,ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,2,1,0.04656884,1631642612,Regular,e6e169bb83a46bdb732b93174d02e72ad009924fc879380c3f645d5b48c1b4f2
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,1,1,16.84260609,1631642612,Regular,a59e94cb305a431bd5359cceb98a785d74e9cf37db6740189493b0227f1647a1
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,0,1,0.04656884,1631642612,Regular,a59e94cb305a431bd5359cceb98a785d74e9cf37db6740189493b0227f1647a1
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,5,1,16.84260609,1631642612,Regular,52006f30b4f13ac341c469a228dd26d1c21e5283fb6f1cd1f01ed2c0e2a0c19c
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,4,1,0.04656884,1631642612,Regular,52006f30b4f13ac341c469a228dd26d1c21e5283fb6f1cd1f01ed2c0e2a0c19c
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,9,1,16.84260609,1631642612,Regular,899bb92e5db34d5e957554d5f7566481eec2588204b924793b2461cdcdd3d087
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,8,1,0.04656884,1631642612,Regular,899bb92e5db34d5e957554d5f7566481eec2588204b924793b2461cdcdd3d087
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,7,1,16.84260609,1631642612,Regular,16796b7d436004b81b3cc49b6997f0dc604a6e0a305e3a0f70fe56f88bfcc75d
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,6,1,0.04656884,1631642612,Regular,16796b7d436004b81b3cc49b6997f0dc604a6e0a305e3a0f70fe56f88bfcc75d
ee024fd6284ccdceca57a42bf3e4f20e2f6810657012dd5f25adbb5564d110bf,1,3,1,16.84260609,1631642612,Regular,e6e169bb83a46bdb732b93174d02e72ad009924fc879380c3f645d5b48c1b4f2
