tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a716e475009df97f7750ba84dd11d66e19de0e8e67d610e72b66d3c6e677b3,-1,2,1,217.18647236,1547958776,Regular,8c27872c2d93e52fc6e41c3a1194bfccb692e51dce7a8df6305f7f570c89a561
8c27872c2d93e52fc6e41c3a1194bfccb692e51dce7a8df6305f7f570c89a561,1,2,1,217.18647236,1547930922,Vote,49a716e475009df97f7750ba84dd11d66e19de0e8e67d610e72b66d3c6e677b3
a43cccd95ea655618ca8f99980891f500308d85e0b3ef6d8df9e9f42cebcd792,-1,4,1,217.18647236,1546671593,Regular,a8fbd4cd6547aadf16bb2fc65e5731bb72a5bc8041243f7ad3ed44a6e2ce08d4
a8fbd4cd6547aadf16bb2fc65e5731bb72a5bc8041243f7ad3ed44a6e2ce08d4,1,2,1,217.18647236,1546637303,Vote,a43cccd95ea655618ca8f99980891f500308d85e0b3ef6d8df9e9f42cebcd792
86729a67f7859731d5817ac880d8eb41968ac95ab557d49553ad1c977c0d87ea,-1,5,1,217.24660671,1546347303,Regular,10aad27cfb417d0fd069cf064d85107908103bdf7e636ace15b6cd8d9ee58c83
10aad27cfb417d0fd069cf064d85107908103bdf7e636ace15b6cd8d9ee58c83,1,2,1,217.24660671,1546305718,Vote,86729a67f7859731d5817ac880d8eb41968ac95ab557d49553ad1c977c0d87ea
62f0a20c8577566bc717c4dad7ac3b80a9ff626c7dc91318df62a04b9559da59,-1,0,1,217.24660671,1545884832,Regular,55bcf5271b619e6f5bb8cb451ac45bed4e699a45fd5b481be363a833372ca02f
955e8bd1ab3321a15ea7e41fb2f71d784f9cd7b61c2b1415889ac5039ec112ec,-1,3,1,217.24660671,1545867570,Regular,5c35ab1573462689bbe5be9f8278aac241ad317857c47311a0d2d82dcbda55ab
55bcf5271b619e6f5bb8cb451ac45bed4e699a45fd5b481be363a833372ca02f,1,2,1,217.24660671,1545845379,Vote,62f0a20c8577566bc717c4dad7ac3b80a9ff626c7dc91318df62a04b9559da59
5c35ab1573462689bbe5be9f8278aac241ad317857c47311a0d2d82dcbda55ab,1,2,1,217.24660671,1545828792,Vote,955e8bd1ab3321a15ea7e41fb2f71d784f9cd7b61c2b1415889ac5039ec112ec
f8d1cb2421a0d1bb278a05b8746a587db54f08a91c1d9cc4d8e6c3353d9a6ba7,-1,1,1,217.24660671,1545579564,Regular,ae3e6684486fbd162344344398421fd37dbf591dbe07dd69b9cab6432652eb18
ae3e6684486fbd162344344398421fd37dbf591dbe07dd69b9cab6432652eb18,1,2,1,217.24660671,1545532518,Vote,f8d1cb2421a0d1bb278a05b8746a587db54f08a91c1d9cc4d8e6c3353d9a6ba7
c8781775f6f8d631a9ed8449f2fdb08347498c3a0edfd7d020dd61abcb048cd9,-1,21,1,70.72204161,1545424420,Regular,316473ab500921aee09979838eae03b8c56517c9cb8cc654cfa5e90a5b3d05ba
316473ab500921aee09979838eae03b8c56517c9cb8cc654cfa5e90a5b3d05ba,1,20,1,70.72204161,1545367326,Regular,c8781775f6f8d631a9ed8449f2fdb08347498c3a0edfd7d020dd61abcb048cd9
