tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,315,1,35.44737347,1580935309,Regular,2034839288c959f60a468dd5a1adb5126e3ea562a4a6b5e00a792232e451fa1d
967d9fd0269df19836adbaccab8c28ef84d3f360137c4f4e29832201013ba1bc,1,1,1,35.44737347,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d823b3b0d01d230104d249255d05b45de76fe86f42dd3bcc7024846e6c2837f0,1,1,1,35.44737347,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a37d89aa137023e2e9fa087e37eb54933839ab94b04789232e385abcbc198485,1,1,1,35.44737347,1577049880,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c1834bff76dcb32c05107d74e302dabc4ec04738d74087859a3546f2821451ea,1,1,1,35.44737347,1577049522,Revocation,0000000000000000000000000000000000000000000000000000000000000000
23503ee6266c271a4d2cbca139684158e16592d2e950a223f29b2f0e42da9cf7,1,1,1,35.44737347,1577039628,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2034839288c959f60a468dd5a1adb5126e3ea562a4a6b5e00a792232e451fa1d,1,1,1,35.44737347,1577037363,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
66b619ebceb782b9dabe622c689b4bcca73364e17721a5c306c33326950f1dd6,-1,2,1,36.78332424,1574477572,Regular,a3f846dcae63b0cf492f5edc196259460d89bd519a8ed8c699e1bff8c0788dff
29cc5f78736c865c77fcae98b5c80e47ab891dfe995f14ce080333cee83c2dbb,-1,18,1,36.78332424,1574436145,Regular,9aba2302747519916ad11117789e2fe39ac875c157eefefb5667637a0854eacf
e79b057f4968682c877b1c8bbe56464a00bfe9e6af75f586830f256ab6d7571a,-1,15,1,36.78332424,1574433732,Regular,19f83e74fe64c3463def77356aed3068b9a1684f85ce242d07da65f6942084c7
b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223,-1,5,1,36.78332424,1574432308,Regular,199abc57ebc753e1543195cc93a8b8e9c878ed7fa0096841e2d65735adbf36c5
9aba2302747519916ad11117789e2fe39ac875c157eefefb5667637a0854eacf,1,3,1,36.78332424,1574305579,Vote,29cc5f78736c865c77fcae98b5c80e47ab891dfe995f14ce080333cee83c2dbb
19f83e74fe64c3463def77356aed3068b9a1684f85ce242d07da65f6942084c7,1,3,1,36.78332424,1574265796,Vote,e79b057f4968682c877b1c8bbe56464a00bfe9e6af75f586830f256ab6d7571a
199abc57ebc753e1543195cc93a8b8e9c878ed7fa0096841e2d65735adbf36c5,1,3,1,36.78332424,1574250765,Vote,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
a3f846dcae63b0cf492f5edc196259460d89bd519a8ed8c699e1bff8c0788dff,1,3,1,36.78332424,1574029437,Vote,66b619ebceb782b9dabe622c689b4bcca73364e17721a5c306c33326950f1dd6
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,12,1,36.78332424,1573811483,Regular,fadc777d4e7426e6c53e3653974091a2d7087dc3fa15c3bb0a146f4d25905a93
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,133,1,36.82584756,1573739553,Regular,6509f35697db4bff05883c63e39fa78435fc10b62e668f4f4b4365c068e0ccfa
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,26,1,36.82584756,1573728041,Regular,ad9ddc7335f763aaa41a6dbd65627c224dc6d506a97eca01773dd6ae0fecede4
fadc777d4e7426e6c53e3653974091a2d7087dc3fa15c3bb0a146f4d25905a93,1,3,1,36.78332424,1573718773,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3,-1,9,1,36.82584756,1573717117,Regular,c5015b9c0bea292f852fe04ef6ff7d2717d3e38523fafc95de5a6fd659ee58cf
4aaf8b39a4a5815dfb9451092e9301966c5f7835e461575a212d63b304c6c534,-1,3,1,36.82584756,1573704174,Regular,6cf17af8cc760436867c5173a9e74006a52e011a5c940376275ed5297dbcc5c3
bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9,-1,0,1,36.78332424,1573701518,Regular,1a472c6657bb75fd3d51f7534fbe9407580a3e38548aff46578dc3c1dc7dcc88
06d4c04a0c17f929c338f4295db3696df7a983d721e989d7e3519945c9662e9b,-1,12,1,36.82584756,1573687913,Regular,cbeb903c74c2e835ca3fdb355077b6d2989f68489603ccc9ff54617e7d94e7b1
1a472c6657bb75fd3d51f7534fbe9407580a3e38548aff46578dc3c1dc7dcc88,1,3,1,36.78332424,1573664772,Vote,bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9
87d589636b9d50682ec9438dc99fb998e01febde93071208d38a1aca1b06c9be,-1,11,1,36.82584756,1573664497,Regular,01be13eeaf5adfab02ceef9fb71216f5b6107acc4a14a8ea2b033e92c0f7aa91
c6ef2aac2ff4028d5ed1dde6af80749ad1049d6099262664b6038d71d8fca152,-1,5,1,36.78332424,1573661017,Regular,87407078264d948ea1b3d80b2db2137f91759462c3b0b22354fa6522bd376675
7ef1827482924bae72d0a1de74ad4a21629607fabf6205ff5b03ce52dd04be00,-1,9,1,36.82584756,1573657367,Regular,34b53567b0ddd7c8179c09808385b0878723ab8be86a316d14ad150aaa23b35e
5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6,-1,1,1,36.78332424,1573656865,Regular,3cda1b7947e6a558e665a6a94311bc77b94fddf9bbe6b3b2b2b257ca0363f015
2e15a45c8da7b90343400689eb3f2cba7093656fbb57f7229db556b2d7ff4fd9,-1,15,1,36.82584756,1573652718,Regular,b22a292359c18281f6bb9f5fea9ff133fd24846d34b2ee8143914fee23504b3a
3cda1b7947e6a558e665a6a94311bc77b94fddf9bbe6b3b2b2b257ca0363f015,1,3,1,36.78332424,1573631685,Vote,5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6
87407078264d948ea1b3d80b2db2137f91759462c3b0b22354fa6522bd376675,1,3,1,36.78332424,1573359443,Vote,c6ef2aac2ff4028d5ed1dde6af80749ad1049d6099262664b6038d71d8fca152
ad9ddc7335f763aaa41a6dbd65627c224dc6d506a97eca01773dd6ae0fecede4,1,3,1,36.82584756,1573277666,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
6cf17af8cc760436867c5173a9e74006a52e011a5c940376275ed5297dbcc5c3,1,3,1,36.82584756,1573250715,Vote,4aaf8b39a4a5815dfb9451092e9301966c5f7835e461575a212d63b304c6c534
01be13eeaf5adfab02ceef9fb71216f5b6107acc4a14a8ea2b033e92c0f7aa91,1,3,1,36.82584756,1573141981,Vote,87d589636b9d50682ec9438dc99fb998e01febde93071208d38a1aca1b06c9be
34b53567b0ddd7c8179c09808385b0878723ab8be86a316d14ad150aaa23b35e,1,3,1,36.82584756,1573131323,Vote,7ef1827482924bae72d0a1de74ad4a21629607fabf6205ff5b03ce52dd04be00
cbeb903c74c2e835ca3fdb355077b6d2989f68489603ccc9ff54617e7d94e7b1,1,3,1,36.82584756,1573130282,Vote,06d4c04a0c17f929c338f4295db3696df7a983d721e989d7e3519945c9662e9b
b22a292359c18281f6bb9f5fea9ff133fd24846d34b2ee8143914fee23504b3a,1,3,1,36.82584756,1573091624,Vote,2e15a45c8da7b90343400689eb3f2cba7093656fbb57f7229db556b2d7ff4fd9
c5015b9c0bea292f852fe04ef6ff7d2717d3e38523fafc95de5a6fd659ee58cf,1,3,1,36.82584756,1573084675,Vote,19df80ce00fd40717d3377f63ae9b873cd29f8e4d14ad5f62a09aa14f309b2e3
6509f35697db4bff05883c63e39fa78435fc10b62e668f4f4b4365c068e0ccfa,1,3,1,36.82584756,1572941937,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
41a67f1f3f1c43e7e6150e76fa635271343123917aca416e9b09387e8406dfb5,-1,1,1,36.82584756,1572909627,Regular,c326a709b9f6c10a212786a95f978f495c8c86368491c614911b2bae0ca42c46
c326a709b9f6c10a212786a95f978f495c8c86368491c614911b2bae0ca42c46,1,3,1,36.82584756,1572873847,Vote,41a67f1f3f1c43e7e6150e76fa635271343123917aca416e9b09387e8406dfb5
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,44,1,0.06593419,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,43,1,35.50172254,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,42,1,0.06593419,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,41,1,35.50172254,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,40,1,0.06593419,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,39,1,35.50172254,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,38,1,0.06593419,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,37,1,35.50172254,1572803584,Regular,e9dc0ea142ab1d909cb3e8568d89a1f577e936d0bbacac80b20bd9f04d55a06b
