tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0386dd0b5a9d7fd8f7e57b3d57470241dda13308e8822634a031acc8873bf949,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
0386dd0b5a9d7fd8f7e57b3d57470241dda13308e8822634a031acc8873bf949,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
2150aa9bc9595219f5ae3a990c5e0f0a8e40b2fb23e4efff09861a26eb5e9ef9,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
2150aa9bc9595219f5ae3a990c5e0f0a8e40b2fb23e4efff09861a26eb5e9ef9,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
2d832afa34d9416e117e5dc32ea09b6a4d7d65b1c1f4e977b03e11a9c24fce2a,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
2d832afa34d9416e117e5dc32ea09b6a4d7d65b1c1f4e977b03e11a9c24fce2a,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
37f1062a795d6f792d6e18b465de937759bbdec4aa20e9c59fe13b61572faf64,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
37f1062a795d6f792d6e18b465de937759bbdec4aa20e9c59fe13b61572faf64,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
42ec2d4f00b1206556beeaabae5c0dd27ce5aa0a003f4adc6012c592c055cf3f,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
42ec2d4f00b1206556beeaabae5c0dd27ce5aa0a003f4adc6012c592c055cf3f,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
53e7dd54d8f935e8ab995ca288ff43195f69565f0c16f1e88234ecbb9f1311e9,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
53e7dd54d8f935e8ab995ca288ff43195f69565f0c16f1e88234ecbb9f1311e9,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
573627038d438a705f7d019385712bebae3aa5bd307b9b0813c0e69b9ea00d67,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
573627038d438a705f7d019385712bebae3aa5bd307b9b0813c0e69b9ea00d67,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
7521704332e71008332c6f899382984a3fb423a302405dcc5bc15fe44ef48e17,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
7521704332e71008332c6f899382984a3fb423a302405dcc5bc15fe44ef48e17,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
76089d9de84f7d8054f9a14947ebe4dd057b3df995b107d560c2e7cd0b969cce,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
76089d9de84f7d8054f9a14947ebe4dd057b3df995b107d560c2e7cd0b969cce,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
7f7b0f09bdee5a6a1b8a7732445b06fd4bdd28fe8263d04b2e3d0ddb0bc42959,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
7f7b0f09bdee5a6a1b8a7732445b06fd4bdd28fe8263d04b2e3d0ddb0bc42959,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
81ade891892c72aca88dfd26663d471a612e07e8c03e46ad61df860c7e8537dd,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
81ade891892c72aca88dfd26663d471a612e07e8c03e46ad61df860c7e8537dd,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
8fafe23c673decd07c9a808c6cc44f4c35dbd138ebf605f9dc7dbee5f47348d9,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
8fafe23c673decd07c9a808c6cc44f4c35dbd138ebf605f9dc7dbee5f47348d9,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
9771bab87d59cae95fe7e92e0abd5056d08a906786d6cb8f0a034d23f0ac5c74,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
9771bab87d59cae95fe7e92e0abd5056d08a906786d6cb8f0a034d23f0ac5c74,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
b63a27a19dbcd5b724da3c95b08a46e120ef97960367ab97d91fd42c0fd7da1b,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
b63a27a19dbcd5b724da3c95b08a46e120ef97960367ab97d91fd42c0fd7da1b,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
cd5f3e118fa4563d746b86ff56720fc15154cd32ef664fd2e251d1f14bc9b00b,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
cd5f3e118fa4563d746b86ff56720fc15154cd32ef664fd2e251d1f14bc9b00b,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
e6ffdb9b16383ca8b175ea15958e86a0a22e1c9f50bf056ca52d39b09e8a5c35,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
e6ffdb9b16383ca8b175ea15958e86a0a22e1c9f50bf056ca52d39b09e8a5c35,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
f6c8a5b3ab4294afc4b5a4d40cf00e1747341d39fb4a05eccb2974c4eb0bdc5a,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
f6c8a5b3ab4294afc4b5a4d40cf00e1747341d39fb4a05eccb2974c4eb0bdc5a,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
fe2cc468f3fc0316b9f69ae0dad37ebf8d5b56d884ce9b37d8e707590f45eef7,-1,0,1,0.0448583,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
fe2cc468f3fc0316b9f69ae0dad37ebf8d5b56d884ce9b37d8e707590f45eef7,-1,1,1,49.311039,1636721143,Ticket,a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,20,1,0.0448583,1636721103,Regular,fe2cc468f3fc0316b9f69ae0dad37ebf8d5b56d884ce9b37d8e707590f45eef7
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,21,1,49.311039,1636721103,Regular,fe2cc468f3fc0316b9f69ae0dad37ebf8d5b56d884ce9b37d8e707590f45eef7
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,6,1,0.0448583,1636721103,Regular,7521704332e71008332c6f899382984a3fb423a302405dcc5bc15fe44ef48e17
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,27,1,49.311039,1636721103,Regular,573627038d438a705f7d019385712bebae3aa5bd307b9b0813c0e69b9ea00d67
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,26,1,0.0448583,1636721103,Regular,573627038d438a705f7d019385712bebae3aa5bd307b9b0813c0e69b9ea00d67
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,11,1,49.311039,1636721103,Regular,8fafe23c673decd07c9a808c6cc44f4c35dbd138ebf605f9dc7dbee5f47348d9
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,10,1,0.0448583,1636721103,Regular,8fafe23c673decd07c9a808c6cc44f4c35dbd138ebf605f9dc7dbee5f47348d9
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,33,1,49.311039,1636721103,Regular,81ade891892c72aca88dfd26663d471a612e07e8c03e46ad61df860c7e8537dd
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,32,1,0.0448583,1636721103,Regular,81ade891892c72aca88dfd26663d471a612e07e8c03e46ad61df860c7e8537dd
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,23,1,49.311039,1636721103,Regular,2150aa9bc9595219f5ae3a990c5e0f0a8e40b2fb23e4efff09861a26eb5e9ef9
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,22,1,0.0448583,1636721103,Regular,2150aa9bc9595219f5ae3a990c5e0f0a8e40b2fb23e4efff09861a26eb5e9ef9
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,5,1,49.311039,1636721103,Regular,b63a27a19dbcd5b724da3c95b08a46e120ef97960367ab97d91fd42c0fd7da1b
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,4,1,0.0448583,1636721103,Regular,b63a27a19dbcd5b724da3c95b08a46e120ef97960367ab97d91fd42c0fd7da1b
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,35,1,49.311039,1636721103,Regular,53e7dd54d8f935e8ab995ca288ff43195f69565f0c16f1e88234ecbb9f1311e9
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,34,1,0.0448583,1636721103,Regular,53e7dd54d8f935e8ab995ca288ff43195f69565f0c16f1e88234ecbb9f1311e9
a90f4c9d19bc8270bc2deec20b279fd979bf16b7265bd9fc02a5cdd3a57a0f98,1,9,1,49.311039,1636721103,Regular,0386dd0b5a9d7fd8f7e57b3d57470241dda13308e8822634a031acc8873bf949
