tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c861dfc1126db6974838bb939709187b8df96472a60a715e208255dcd60b5e3,-1,1,1,174.61471566,1548139120,Vote,047b7809761799ae5b7ae497b0393a32e3bb5c0fa51938110978d888690696cf
f059e101637e8fa2b18a5ac22e8fe65714411a7665fe156a344fa76e7e89b466,-1,1,1,174.61471566,1548114929,Vote,9a731f823762ecc87ff2c64553ff8072d2a02987d530256746d80234ff35f867
d00eeb2e32ee80b08d51e1551e2a45dfcc215c0f983c811b367af7ae5897bd09,-1,1,1,174.61471566,1547826116,Vote,3820ed1a282b84059c3da0a57c88b133a4b0a1348938c54ff79495841032ac45
ae81c5f2f6e22db424484a941858c0272fce9977a34897b549ba9fc4ecab611e,-1,1,1,174.61471566,1547624810,Vote,343a40f82e76b53e7f1cb7a49d3befd0346820c34804d8bed9bed56fa75ed472
96035aeb105d9ca7cc22288bc9d4aa5f2435a1a3747fb76811998a888b9b579f,-1,3,1,176.50395048,1547606581,Regular,082a384f038fb144a9f1975502e6b3ae3ba072f03fc5babb85bd3121b1bc0760
082a384f038fb144a9f1975502e6b3ae3ba072f03fc5babb85bd3121b1bc0760,1,2,1,176.50395048,1547570405,Vote,96035aeb105d9ca7cc22288bc9d4aa5f2435a1a3747fb76811998a888b9b579f
7827a699e305f98653e6fddc4a84b63c44b4ab8d60389b5d55ee62bb2563be50,-1,1,1,174.61471566,1547326290,Vote,b94f1a31b245447c64c580e80d483ff05d86c59fcdb88d243036a8e7275dd2b6
794759e1495e2568352c02078718480f43a2beec2ed3c39f50187aaa06501f83,-1,1,1,174.61471566,1547236280,Vote,048f4c375733e29f0c60b5cefafca3ee2edc15807340ff899ba72272b4dfeb80
181a1c02463d3fccd82a12fbd4357d674efafb774124b0fbb289603d43a4a0fd,-1,1,1,174.61471566,1546872105,Vote,e331ad1925dbdaf5fceed233004e6e9bba92bf1569211186b8bd899711041832
502fb7c9b2cc8d5283893bb1179bdef1d3076e9b828516772b435557829b730b,-1,1,1,174.61471566,1546739250,Vote,276983c799958b344d06efebc7034ad990c6aff5043c6165da57e8be0d392343
016ff6cb24c93db3b44d16383e34d9c9b7cb84f2fc9ccfcc66a09c5f5824fa44,-1,1,1,174.61471566,1546720188,Vote,8af3b3d58afe9495450c2a16d3c5099d422b1df7c1e5bb74f19dabebe4556800
5c9c88983ddb6ce5993c812ccc1646c089113224f16216a861d859c9e4ddf1d6,-1,1,1,174.61471566,1546495711,Vote,9b526c621900651783becd0c64742bf1c012057d5184df8d10cd6ebe47bd1985
658718a6d34c1d2d427c4327a80e753bb085c270f6fa3bedb523989e27ce7a4c,-1,1,1,176.56408483,1546396412,Regular,d5f70463f0b22e412fac7043107042824ea50a4666dd875235a631feecfc416b
