tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1153c037a7695b8ee34fbd40ccfe3027310f428f4191768177bb8b21bcf118ec,-1,24,1,161.6262441,1574887621,Regular,1f5b7859feccb52a80b02d883ffe3b6d586038fc9cf1eaab76d374464a62d482
1f5b7859feccb52a80b02d883ffe3b6d586038fc9cf1eaab76d374464a62d482,1,3,1,161.6262441,1568928530,Vote,1153c037a7695b8ee34fbd40ccfe3027310f428f4191768177bb8b21bcf118ec
00f28f981638ca9b825644faa686a788d48dbcc9af096f2c1b21f930ed4174a6,-1,5,1,161.67157003,1568625934,Regular,8a221bfd353f4b4effe7b1dad638cfb1de9be62e5f37a0717658cc2fae994ec2
a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918,-1,28,1,161.67157003,1568625586,Regular,f5f85195603be8b25262c9ffa4763e11b75d0f69c028d1b6ebe5dc5cf889e7c1
00037cbab8173ae04938cec589a479741033f9ea090bcb97c31ec71cd840ed56,-1,1,1,161.6262441,1568619345,Regular,2133078489055df66321bea7b347b7ae5b61ca0ff04c7adb35009968a2e3ed2c
2133078489055df66321bea7b347b7ae5b61ca0ff04c7adb35009968a2e3ed2c,1,3,1,161.6262441,1568567208,Vote,00037cbab8173ae04938cec589a479741033f9ea090bcb97c31ec71cd840ed56
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,234,1,161.67157003,1568211007,Regular,d31515aac75236f6ee2488466dbf240577a00f005a74ff41ad56a45a1e73024a
8a221bfd353f4b4effe7b1dad638cfb1de9be62e5f37a0717658cc2fae994ec2,1,3,1,161.67157003,1568073695,Vote,00f28f981638ca9b825644faa686a788d48dbcc9af096f2c1b21f930ed4174a6
d31515aac75236f6ee2488466dbf240577a00f005a74ff41ad56a45a1e73024a,1,3,1,161.67157003,1567867383,Vote,c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,216,1,161.67157003,1567662389,Regular,9b3aadee396100cc399214fdf3ae5b5dcab06ad146f4d66dd334b3713a665c6d
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,18,1,161.67157003,1567662389,Regular,789f801f31b266d9f385d2644e6f994cdfca3ca16f763650e3cabe71f75b3e10
789f801f31b266d9f385d2644e6f994cdfca3ca16f763650e3cabe71f75b3e10,1,3,1,161.67157003,1567575597,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
9b3aadee396100cc399214fdf3ae5b5dcab06ad146f4d66dd334b3713a665c6d,1,3,1,161.67157003,1567545502,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
f5f85195603be8b25262c9ffa4763e11b75d0f69c028d1b6ebe5dc5cf889e7c1,1,3,1,161.67157003,1567122534,Vote,a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918
33a11ea06671902e693540ab38d49df2672e4fc26a71a6117a07265a03f68d38,-1,3,1,161.67157003,1566993538,Regular,ce30601bc3e37cb8d47321a51aebf4156312056926a1fd7b32be8649e1d3b3e9
2013f6464bf08228e745ee04964f86e0f2f4117aaa7f311aa28894398ff2efcd,-1,18,1,161.67157003,1566991366,Regular,faf16dadccdb57bae1dfb863f507b2d9a107887911de3d9ee056707043bbbcd3
5cf6da6746e78e5d310c9ffece57a6fea7f1cad2e208e15a6dc095ce7f343497,-1,13,1,161.67157003,1566914689,Regular,b4305b67eb83e0a7661309fe225da5c2b8a4c2e1fe31afb7c3b618d49451f855
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,71,1,161.67157003,1566887657,Regular,e89412f6b2aa4bde668fe26be67d9d2d539730d9117df4adc2e263a7e712f032
4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519,-1,32,1,161.67157003,1566887657,Regular,0edf7bbb311f43daecf235cede0dfe920d668028f8b316f5da54964e49d4132e
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,20,1,161.67157003,1566887026,Regular,7eebc88808faaff29931a467454bf44fbf7ac7aecb6d3375ecb491d1a3609b15
7eebc88808faaff29931a467454bf44fbf7ac7aecb6d3375ecb491d1a3609b15,1,3,1,161.67157003,1566831187,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,50,1,161.67157003,1566820911,Regular,62947fd674a2927db72e3ff4f230f0230b26406ba343d754f0c881d03c1b251a
0edf7bbb311f43daecf235cede0dfe920d668028f8b316f5da54964e49d4132e,1,3,1,161.67157003,1566801440,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
e89412f6b2aa4bde668fe26be67d9d2d539730d9117df4adc2e263a7e712f032,1,3,1,161.67157003,1566736440,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
ce30601bc3e37cb8d47321a51aebf4156312056926a1fd7b32be8649e1d3b3e9,1,3,1,161.67157003,1566654037,Vote,33a11ea06671902e693540ab38d49df2672e4fc26a71a6117a07265a03f68d38
62947fd674a2927db72e3ff4f230f0230b26406ba343d754f0c881d03c1b251a,1,3,1,161.67157003,1566618982,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
faf16dadccdb57bae1dfb863f507b2d9a107887911de3d9ee056707043bbbcd3,1,3,1,161.67157003,1566420823,Vote,2013f6464bf08228e745ee04964f86e0f2f4117aaa7f311aa28894398ff2efcd
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,3,1,161.67157003,1566318019,Regular,3d4c2721cbed6c0a81142009ff701c53fea3d37fbc8df3568b99a8b69195ce13
b4305b67eb83e0a7661309fe225da5c2b8a4c2e1fe31afb7c3b618d49451f855,1,3,1,161.67157003,1566291155,Vote,5cf6da6746e78e5d310c9ffece57a6fea7f1cad2e208e15a6dc095ce7f343497
