tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f678936a232ba06d386f560ac290bd7cdd2131ad475f0c0b46da68aafe897c2b,-1,4,1,9.45570267,1608389650,Regular,34914d4e1d6ebe93d4318f181c2f625d4fbc10b66fda949dd98cd002ab6fb995
fbb2426eeba1193e6744cff5e6a58ef72f5d248181dd9cf7dba460661d45e12c,-1,10,1,9.48757615,1600894537,Regular,227e3723459561ba81240c7554e4c35c2d3dee35ce2e14d0b445ed6b8fe6e277
7eeae6143cb8a47f1758573274ad73599f69d8130528c6d29277d4f8ba0ee8bb,-1,30,1,9.45570267,1600090586,Regular,249d1e67f97d6e3f604d9b14c36fcadf5e7fef24e04310de5accb810805a1865
34914d4e1d6ebe93d4318f181c2f625d4fbc10b66fda949dd98cd002ab6fb995,1,3,1,9.45570267,1597586019,Vote,f678936a232ba06d386f560ac290bd7cdd2131ad475f0c0b46da68aafe897c2b
249d1e67f97d6e3f604d9b14c36fcadf5e7fef24e04310de5accb810805a1865,1,3,1,9.45570267,1597087460,Vote,7eeae6143cb8a47f1758573274ad73599f69d8130528c6d29277d4f8ba0ee8bb
6b61d4455898a5c86d36e78e7031cebc8ecdab3c785ff2d15aefacd41c0498e8,1,3,1,9.45570267,1596858869,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6afb5dee54673f291e294eec9a13e03102e0194c85a7cc256246699f8be1883,-1,7,1,9.45570267,1596679983,Regular,514538be90b1bc9e5fe631b5cbe1b7b82aa4f8b844be3bbb1d3aece12cadf553
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,11,1,9.45570268,1596671277,Regular,c4501b344ff82a8af154d9c74e6335093b84244df782d4866fee592ad971b844
c4501b344ff82a8af154d9c74e6335093b84244df782d4866fee592ad971b844,1,3,1,9.45570268,1596206024,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
514538be90b1bc9e5fe631b5cbe1b7b82aa4f8b844be3bbb1d3aece12cadf553,1,3,1,9.45570267,1596034551,Vote,b6afb5dee54673f291e294eec9a13e03102e0194c85a7cc256246699f8be1883
ea2ca58bb1ddd3cdb843bf921749a3c1d1d33f582cf97d1880ef0e3d89e00de0,1,3,1,9.45570267,1595707881,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b13cd756366a5ee07435070419d9eb9687406a1d7218f50b6b9be85c90973f9,1,3,1,9.45570267,1595656318,Vote,0000000000000000000000000000000000000000000000000000000000000000
355f3ad235b8b1458cd5ac78c07e4625175412fb332211a8d06fdbe39210f0cf,1,3,1,9.48757615,1595487781,Vote,0000000000000000000000000000000000000000000000000000000000000000
227e3723459561ba81240c7554e4c35c2d3dee35ce2e14d0b445ed6b8fe6e277,1,3,1,9.48757615,1595454971,Vote,fbb2426eeba1193e6744cff5e6a58ef72f5d248181dd9cf7dba460661d45e12c
