tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf00d8fb59d046990c3ce0b0179ac6ee0ae74b5437baa6fa02aecc10fbf6cef,-1,1,1,230.8607932,1565988204,Vote,aaf645e38c7ac401b847160df47afa1e64e878dd6462b335dfe01c9157108012
e901f55e7644e682ff51a304a4459f4e5758c3bb2e51d4cb16613a2724c20771,-1,1,1,230.8607932,1562509938,Vote,8ec7b26b6da1b77b8bad831a521fffbb78e2b66987f42f70290ac344899f7de5
2fd198d4b1a330fbad7db5da24861da01335dda058fcdab6687750223c81f4f1,-1,1,1,230.8607932,1562186481,Vote,532f607210993a3d033bf399a10db2040e3e4811d5ae5c6e50939ec94e55a0cb
0d1a481ee8d05583eade54dca1a2b64ae63d1d86f6a63693b6e0b603a1d64c56,-1,1,1,230.8607932,1561758382,Vote,3f2ab80de4548d8af4ff588660d0dbd735cccda74dafc81d6b00567835e47a3e
5ff5a32fc936470793272b8f717c71967b1d5ed26d94bb23fc85b0f57181c885,-1,1,1,230.8607932,1561730938,Vote,39ccf89ab89620eeb76bf52823a0fda0f08305a45a855742b92e1ac35e6282d8
204260fb722214eca8561342e3f7489a4ab597219a148c7251de50a296c55d80,-1,1,1,230.8607932,1561720970,Vote,53eba55c1f8b938ce1d19a09bf8fa4322be09e52424f9d6706043d02accbef3c
35da69b45eb92ea8df322ec9e08ee2745f7f7a527317c12585c8ccf12151e2ca,-1,1,1,230.8607932,1561418149,Vote,873854283bb4307fd82595df2555c36f4c27a62246c28be13c9ea7416c2942f9
9722ef68d4984a396ba2f533eb1adb01de7eaa4fc2686eff81fc6cad8370c087,-1,1,1,230.8607932,1561313816,Vote,501ae688af54d6502061a9c958f3c288132cb96e99f8e3d14ea8f7d4a9d26507
2d123502055a1075543f3699fbcc3dfe39e51f8922aa5a11492a67b683a8b2ef,-1,1,1,230.8607932,1561229985,Vote,4debd83f7034294db384d52e445c9be4fd37ed56dcce504edb8169258d1751aa
9af83122fb295e19e8ec51db316132fe5fe0ce9631d1895a55ef355041232c6d,-1,1,1,230.8607932,1560870629,Vote,fe09615c069cf9f341a859f5f08ea2f1bcfae642f741d07ece955917eac37bbc
505040dca3aa3f8f7da07cbb8ee7c99a83064ab88124e10832858c0bdb5cc4a2,-1,1,1,230.8607932,1560798089,Vote,45ee87db87772e1b6d748e12241bb6a6cb664f5cc009b7c165522c5961e64f16
3ae3c6ad90f9707b2b25ed6c60421ea1a621c1182941b5159675a434ca286884,-1,1,1,230.8607932,1560761069,Vote,9cb8e2bed66771c51c38a3498dd86cdbec1e81e545df522dacab38b2980be50d
106780b2fd8d3d57e0541f82d6b7f7e616637f0e74a4bb0ca08269bb02b4a7b4,-1,1,1,230.8607932,1560756775,Vote,d1634b3813383946268ea65788da53a244b4a94e902f36e9df5cd8f5fe416413
9cceb5f9d15befae69d4caa072f22f7b20486ffe418679f99e725c7739503861,-1,1,1,230.8607932,1560573377,Vote,4530a15e2c9665cbf8d4229b2689d5a9cbcde6f09bf434fc203df9c650c87947
03ee75ef9de890d2d915a797e77dc785b4cfebda51257467a214d451214d299c,-1,1,1,230.8607932,1560543332,Vote,324e3156364964dadd13e653d14882db07c0ebc7b41435c61872172666684214
