tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,-1,6,1,0.07855551,1532380960,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,-1,9,1,5.08643708,1532380960,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,-1,8,1,0.07855551,1532380960,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51,-1,7,1,5.08643708,1532380960,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
19f3c77c9544c66a5fb509e9289b2d7e49faf425251ae18eff32a0bc3182dac7,-1,0,1,0.07855551,1532377911,Ticket,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
19f3c77c9544c66a5fb509e9289b2d7e49faf425251ae18eff32a0bc3182dac7,-1,1,1,5.08643708,1532377911,Ticket,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
7631e6c56c042c39e4e7ca31d2c2290a3295d2b0f5f089e0f1889778acd5b37a,-1,1,1,5.08643708,1532377911,Ticket,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
7631e6c56c042c39e4e7ca31d2c2290a3295d2b0f5f089e0f1889778acd5b37a,-1,0,1,0.07855551,1532377911,Ticket,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
9ab05c6ca6a5ee17a3f3b3e5071839c63a8c0ded2206584cac9f357b6fbc61d4,-1,0,1,0.07855551,1532377911,Ticket,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
9ab05c6ca6a5ee17a3f3b3e5071839c63a8c0ded2206584cac9f357b6fbc61d4,-1,1,1,5.08643708,1532377911,Ticket,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,9,1,5.08643708,1532377784,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,4,1,0.07855551,1532377784,Regular,19f3c77c9544c66a5fb509e9289b2d7e49faf425251ae18eff32a0bc3182dac7
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,5,1,5.08643708,1532377784,Regular,19f3c77c9544c66a5fb509e9289b2d7e49faf425251ae18eff32a0bc3182dac7
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,6,1,0.07855551,1532377784,Regular,7631e6c56c042c39e4e7ca31d2c2290a3295d2b0f5f089e0f1889778acd5b37a
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,7,1,5.08643708,1532377784,Regular,7631e6c56c042c39e4e7ca31d2c2290a3295d2b0f5f089e0f1889778acd5b37a
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,0,1,0.07855551,1532377784,Regular,9ab05c6ca6a5ee17a3f3b3e5071839c63a8c0ded2206584cac9f357b6fbc61d4
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,1,1,5.08643708,1532377784,Regular,9ab05c6ca6a5ee17a3f3b3e5071839c63a8c0ded2206584cac9f357b6fbc61d4
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,2,1,0.07855551,1532377784,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,3,1,5.08643708,1532377784,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,1,8,1,0.07855551,1532377784,Regular,b4b0d9f6b22f00487980b7388364b2b838b2f34fb276040967fe98984d785d51
