tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051948ad105fdcf452a689121908a3feaabedef6796cc2d81c148e7c3ac96e1f,-1,1,1,30.56987914,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
051948ad105fdcf452a689121908a3feaabedef6796cc2d81c148e7c3ac96e1f,-1,0,1,0.07950765,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
0dad354c68a0b6144c7b98522780acd3837d8f40f0cb05e168640558813eea4a,-1,0,1,0.07950765,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
0dad354c68a0b6144c7b98522780acd3837d8f40f0cb05e168640558813eea4a,-1,1,1,30.56987914,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
1cb871f378e0b066f2291b7b04aff7a3c7a7ff8699298ff76debda967e2f3b9f,-1,1,1,30.56987914,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
1cb871f378e0b066f2291b7b04aff7a3c7a7ff8699298ff76debda967e2f3b9f,-1,0,1,0.07950765,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
4900cc00a1a6bcc8e947d7dd6822a6f2105b1746d1454924a3517b1250efe7bc,-1,1,1,30.56987914,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
4900cc00a1a6bcc8e947d7dd6822a6f2105b1746d1454924a3517b1250efe7bc,-1,0,1,0.07950765,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
5f451ba9887cfbfee370049d02c0e02f34de6d38c79e715909a4075cb0cac561,-1,0,1,0.07950765,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
5f451ba9887cfbfee370049d02c0e02f34de6d38c79e715909a4075cb0cac561,-1,1,1,30.56987914,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
6db6563a96dc36c816e0e9c3fcadbc72a793330ca4a6b9c9ef98222a96a4f6a4,-1,0,1,0.07950765,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
6db6563a96dc36c816e0e9c3fcadbc72a793330ca4a6b9c9ef98222a96a4f6a4,-1,1,1,30.56987914,1589639720,Ticket,b56b03bea8493f7e299c9a153960152a54d0324ad2811f3b525913332144c6ae
