tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c82209f94a62e6c9b7cfd61663b3107d9a28e1c9c4fa49778bc5adad70bc2dc,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
0c82209f94a62e6c9b7cfd61663b3107d9a28e1c9c4fa49778bc5adad70bc2dc,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
1825e40fd48b378b4ab4a640aaaf385329b62210d60e8483e6e147f562abbbd4,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
1825e40fd48b378b4ab4a640aaaf385329b62210d60e8483e6e147f562abbbd4,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
185a78cb1f5fcadceccbf18a9f858d3f605a3b3de8b6b03f83d17630f520f667,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
185a78cb1f5fcadceccbf18a9f858d3f605a3b3de8b6b03f83d17630f520f667,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
346e92e921acd4520b01b7e20a0d8b192466bf24081dbbda8710afaddc5cf0eb,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
346e92e921acd4520b01b7e20a0d8b192466bf24081dbbda8710afaddc5cf0eb,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
347f555077f176ecc4f0dfc698dea36960e1165b0e84beb888d4645709f5bb1d,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
347f555077f176ecc4f0dfc698dea36960e1165b0e84beb888d4645709f5bb1d,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
36ee184752a900be4c063ee00a04abaaf254e2ff2159c8b563b39a6b058f75bf,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
36ee184752a900be4c063ee00a04abaaf254e2ff2159c8b563b39a6b058f75bf,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
482ec40921f4f8d496c566c7c3cbe847471476eea4a767b65a35d71585b1d87e,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
482ec40921f4f8d496c566c7c3cbe847471476eea4a767b65a35d71585b1d87e,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
4ff9ba812bf3565fac7efb6e82d2270be9e8e1522129c44e0778a9f17d353ace,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
4ff9ba812bf3565fac7efb6e82d2270be9e8e1522129c44e0778a9f17d353ace,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
622bb7bf62a930f4b2034c2d30c39c978aecb4ed6f28f3397ab7338b8c508d2d,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
622bb7bf62a930f4b2034c2d30c39c978aecb4ed6f28f3397ab7338b8c508d2d,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
6b3c1abe1a3cb7e005775090e78caba346ce60b145dfc2165b19c79a06e6f924,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
6b3c1abe1a3cb7e005775090e78caba346ce60b145dfc2165b19c79a06e6f924,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
722594228c492e689f694e42149d0e3c2a808c75ff3c29b60b58ac691b281ba2,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
722594228c492e689f694e42149d0e3c2a808c75ff3c29b60b58ac691b281ba2,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
79ad28105eca409954d23b186bbc711ba683b1acb495277e79ef3f9d3631656a,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
79ad28105eca409954d23b186bbc711ba683b1acb495277e79ef3f9d3631656a,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
980c74290916c76f52625060161e769d6b0df2c20213d10c5452b15dc1fdfdde,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
980c74290916c76f52625060161e769d6b0df2c20213d10c5452b15dc1fdfdde,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
98861651000ddaf16965dcb3e09662e927054fac59f5a34c0e81acc248507219,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
98861651000ddaf16965dcb3e09662e927054fac59f5a34c0e81acc248507219,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
9edd7bc6a0fc90825a92ad8a95a99fe8184d39899adad213d382532ec126287a,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
9edd7bc6a0fc90825a92ad8a95a99fe8184d39899adad213d382532ec126287a,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
a02779bd359760e92847c09ec203f6febdc77378d727a8fd43aa16adac7b9fb6,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
a02779bd359760e92847c09ec203f6febdc77378d727a8fd43aa16adac7b9fb6,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
a10ea11202af74c293362c343d500208f880b4611161e7d2432070ebee5db76e,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
a10ea11202af74c293362c343d500208f880b4611161e7d2432070ebee5db76e,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
d546abc7ab6229b0e8bdfaafb77e8d91e53c0f8bcfb8e2e380c8b3c5d3f57cc5,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
d546abc7ab6229b0e8bdfaafb77e8d91e53c0f8bcfb8e2e380c8b3c5d3f57cc5,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
df2e1831e3c5250238623f346acef5192ec460328246798ed325376cbdf65ce7,-1,1,1,315.08631015,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
df2e1831e3c5250238623f346acef5192ec460328246798ed325376cbdf65ce7,-1,0,1,0.09298418,1580130446,Ticket,619dcfd60b140d5c35f67b8da2516d5d529dc2f7ce42d28a548cae63d5bebd5e
