tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035429c95c8511032eda660099a661f3d7a228bc7d9f26f2500e002a2ba79d93,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
035429c95c8511032eda660099a661f3d7a228bc7d9f26f2500e002a2ba79d93,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
3f7c45b4410f0d9778b0d04880be8d9208e80b71c24e924b7afe3e484c06d0e7,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
3f7c45b4410f0d9778b0d04880be8d9208e80b71c24e924b7afe3e484c06d0e7,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
5ebc9ca9fd55220cb5abaf3e446a188d65ebed12a9dcf3283ef8f8ffeee1d28e,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
5ebc9ca9fd55220cb5abaf3e446a188d65ebed12a9dcf3283ef8f8ffeee1d28e,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
747d5bf5e2ec6f01a74f46d326095d94c0bc618271d0cf59a24bd2f9f6ebb61d,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
747d5bf5e2ec6f01a74f46d326095d94c0bc618271d0cf59a24bd2f9f6ebb61d,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
8d1e8c94309136e2bd8ef22f5d5a727c097721aaa62f53cb5cf557bd0f1ac2c7,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
8d1e8c94309136e2bd8ef22f5d5a727c097721aaa62f53cb5cf557bd0f1ac2c7,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
a9c4c5299b188877411c8c4cf18d1c9f95b7aaad399aac84f68d60051172271e,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
a9c4c5299b188877411c8c4cf18d1c9f95b7aaad399aac84f68d60051172271e,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
b4b154be527396240f9f3e709ab444642eb75d4bb3aac8504241d74328dfe852,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
b4b154be527396240f9f3e709ab444642eb75d4bb3aac8504241d74328dfe852,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
fde6a6d1e664fc5ac16d2bb15025e4c2877ae8ca2565f8399fe21da9689a7d60,-1,0,1,0.06618343,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
fde6a6d1e664fc5ac16d2bb15025e4c2877ae8ca2565f8399fe21da9689a7d60,-1,1,1,14.61935412,1601789587,Ticket,9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613
9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613,1,9,1,14.61935412,1601789518,Regular,747d5bf5e2ec6f01a74f46d326095d94c0bc618271d0cf59a24bd2f9f6ebb61d
9979fdeba108be491ae089646d65da067117ea8147f33223f5598a3382f61613,1,12,1,0.06618343,1601789518,Regular,fde6a6d1e664fc5ac16d2bb15025e4c2877ae8ca2565f8399fe21da9689a7d60
