tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d36f310ffec1d809aefc6413190dd9200c514d95ecb7d26067970aa5a9c34c,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
02d36f310ffec1d809aefc6413190dd9200c514d95ecb7d26067970aa5a9c34c,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
0a84a8ed49837b3b21f9bb05119f18d3f0d2ba149a7ba1e7e2959e7670bc8d9d,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
0a84a8ed49837b3b21f9bb05119f18d3f0d2ba149a7ba1e7e2959e7670bc8d9d,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
0d37aeda43b20591339f64cb0a567bb754621fbd5020cd1da2dd18039f7809ba,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
0d37aeda43b20591339f64cb0a567bb754621fbd5020cd1da2dd18039f7809ba,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
176c47bfcbb2cdbeeef668fb130ae47399fe0fcb05d85718e57a8edbae313ae6,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
176c47bfcbb2cdbeeef668fb130ae47399fe0fcb05d85718e57a8edbae313ae6,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
2121985e801337663a10645804ba37b7fe5108a9ebcc947e08873686e2bebc8b,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
2121985e801337663a10645804ba37b7fe5108a9ebcc947e08873686e2bebc8b,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
24068e27d7989503789200401312f8b900c001c4ad074752c3859d1088321692,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
24068e27d7989503789200401312f8b900c001c4ad074752c3859d1088321692,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
279f9cc652bf3339ce676bdd14446f2b98e9ad59bcb9c03253651caa7917880a,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
279f9cc652bf3339ce676bdd14446f2b98e9ad59bcb9c03253651caa7917880a,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
3c4bd4bbef8f1932f8ac1ec41eaee898a6199c4d9d9f6b4f9dd42bcca4e6a05b,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
3c4bd4bbef8f1932f8ac1ec41eaee898a6199c4d9d9f6b4f9dd42bcca4e6a05b,-1,0,1,0.12331907,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
41040d9708f592fa404177aa111af8b54f709587632f5d30abf13f94c5b2f1e4,-1,1,1,457.42139772,1558263117,Ticket,3d052ae7dfe3e694ec85c4b5b9c9822966bc6d6ab65e721957ad1b51332e23df
